"subject","predicate","object"
"http://dbpedia.org/resource/Mantua_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)"
"http://es.dbpedia.org/resource/Diócesis_de_Mantua","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Pedro Apóstol (Mantua)"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Pedro Apóstol es el principal centro de culto de la ciudad italiana de Mantua, así como la sede de la diócesis homónima."
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://xmlns.com/foaf/0.1/name","Catedral de San Pedro Apóstol"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lombardía"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantua"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Pedro_Apóstol_(Mantua)"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://es.dbpedia.org/property/arquitecto","Jacobello y Pierpaolo dalle Masegne, Giulio Romano, Giovanni Battista Bertani, Nicolò Baschiera"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/1761"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_Milán"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_románico"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Manierismo"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neoclasicismo"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Matilde_de_Canossa"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://es.dbpedia.org/property/imagen","Mantova-piazza sordello6.jpg"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mantua"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://es.dbpedia.org/property/nombre","Catedral de San Pedro Apóstol"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://es.dbpedia.org/property/subdivisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Mantua"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://dbpedia.org/ontology/wikiPageID",8683786
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://dbpedia.org/ontology/wikiPageRevisionID",125661635
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://dbpedia.org/ontology/wikiPageLength",8246
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_San_Pedro_Apóstol_(Mantua)?oldid=125661635&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://dbpedia.org/ontology/abstract","La Catedral de San Pedro Apóstol es el principal centro de culto de la ciudad italiana de Mantua, así como la sede de la diócesis homónima."
"http://es.wikipedia.org/wiki/Catedral_de_San_Pedro_Apóstol_(Mantua)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)"
"http://es.dbpedia.org/resource/Ferrante_I_Gonzaga","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Catedral_de_San_Pedro_Apóstol_(Mantua)"
