"subject","predicate","object"
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://www.w3.org/2000/01/rdf-schema#label","Bactrocera neopropinqua"
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://www.w3.org/2000/01/rdf-schema#comment","Bactrocera neopropinqua​​ es una especie de insecto díptero que Drew y  describieron científicamente por primera vez en 1994. Esta especie pertenece al género Bactrocera de la familia Tephritidae."
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://xmlns.com/foaf/0.1/name","Bactrocera neopropinqua"
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bactrocera_neopropinqua"
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://es.dbpedia.org/property/binomial","Bactrocera neopropinqua"
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://es.dbpedia.org/property/name","Bactrocera neopropinqua"
"http://es.dbpedia.org/resource/Bactrocera_neopropinqua","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
