"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Intermodal_Vespucio_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://www.w3.org/2000/01/rdf-schema#label","Estación Intermodal Vespucio Norte"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Intermodal Vespucio Norte es una estación de intercambio modal operada por Metro S.A. y ubicada entre las calles Américo Vespucio y Principal Capitán Ignacio Carrera Pinto, en la comuna de Recoleta. Fue inaugurada el 4 de febrero de 2008,​ dos años después de la inauguración de la extensión norte de la Línea 2 del Metro de Santiago, con la finalidad de conectar a los habitantes de Lampa, Colina, Batuco y Til Til​. Se encuentra conectada directamente con la estación Vespucio Norte."
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://xmlns.com/foaf/0.1/name","(PB1575)"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://xmlns.com/foaf/0.1/name","EIM Vespucio Norte"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_del_Metro_de_Santiago"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_autobús_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Metropolitana_de_Movilidad"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Intermodal_Vespucio_Norte"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/andenes",9
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/coordenadas",33
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/dirección","Av. Américo Vespucio con"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/dirección","Av. Principal Capitán Ignacio Carrera Pinto"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/inaugurada",4
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/nombre","EIM Vespucio Norte"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/nombre","(PB1575)"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_S.A."
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/tipoUso","Estaciones de metro"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/tipoUso","Servicios Red"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/tipoUso","Servicios interurbanos y especiales"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/uso",15
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/uso","Viajaquí"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/uso","Alfalfal"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/uso","Cobrexpress"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/uso","Lampa Batuco"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/uso","B13 - B16 - B18 - B18e - B25 - B27 - 117"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/uso","Buses Colina"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://es.dbpedia.org/property/uso","Universidad Mayor"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://dbpedia.org/ontology/wikiPageID",9126076
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",127293473
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://dbpedia.org/ontology/wikiPageLength",8576
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://dbpedia.org/ontology/address","Av. Américo Vespuciocon"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://dbpedia.org/ontology/address","Av. Principal Capitán Ignacio Carrera Pinto"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://dbpedia.org/ontology/openingYear","0004"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://dbpedia.org/ontology/railwayPlatforms","9"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Metro_S.A."
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Intermodal_Vespucio_Norte?oldid=127293473&ns=0"
"http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte","http://dbpedia.org/ontology/abstract","La Estación Intermodal Vespucio Norte es una estación de intercambio modal operada por Metro S.A. y ubicada entre las calles Américo Vespucio y Principal Capitán Ignacio Carrera Pinto, en la comuna de Recoleta. Fue inaugurada el 4 de febrero de 2008,​ dos años después de la inauguración de la extensión norte de la Línea 2 del Metro de Santiago, con la finalidad de conectar a los habitantes de Lampa, Colina, Batuco y Til Til​. Se encuentra conectada directamente con la estación Vespucio Norte."
"http://es.dbpedia.org/resource/Vespucio_Norte_(estación)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte"
"http://es.dbpedia.org/resource/EIM_Vespucio_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Intermodal_Vespucio_Norte"
