"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_Starý_Stránov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_Starý_Stránov"
"http://es.dbpedia.org/resource/Castillo_Starý_Stránov","http://www.w3.org/2000/01/rdf-schema#label","Castillo Starý Stránov"
"http://es.dbpedia.org/resource/Castillo_Starý_Stránov","http://www.w3.org/2000/01/rdf-schema#comment","La ruina del viejo castillo Starý Stránov, o también llamado Myškův hrádek, se encuentra en el territorio que pertenece al pueblo Písková Lhota en la región de Bohemia Central a unos 5 km al sur de la conocida ciudad industrial Mladá Boleslav y a 50 km al norte de la capital de la República Checa - Praga. Está situado en el pico del antiguo foso que formaba el sistema defensivo del castillo, rodeado de bosques sobre el río Jizera."
"http://es.dbpedia.org/resource/Castillo_Starý_Stránov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_construidos_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_Starý_Stránov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_República_Checa_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_Starý_Stránov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Castillo_Starý_Stránov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_región_de_Bohemia_Central"
"http://es.dbpedia.org/resource/Castillo_Starý_Stránov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_Starý_Stránov"
"http://es.dbpedia.org/resource/Castillo_Starý_Stránov","http://dbpedia.org/ontology/wikiPageID",5541512
"http://es.dbpedia.org/resource/Castillo_Starý_Stránov","http://dbpedia.org/ontology/wikiPageRevisionID",119038067
"http://es.dbpedia.org/resource/Castillo_Starý_Stránov","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Castillo_Starý_Stránov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_Starý_Stránov?oldid=119038067&ns=0"
"http://es.dbpedia.org/resource/Castillo_Starý_Stránov","http://dbpedia.org/ontology/abstract","La ruina del viejo castillo Starý Stránov, o también llamado Myškův hrádek, se encuentra en el territorio que pertenece al pueblo Písková Lhota en la región de Bohemia Central a unos 5 km al sur de la conocida ciudad industrial Mladá Boleslav y a 50 km al norte de la capital de la República Checa - Praga. Está situado en el pico del antiguo foso que formaba el sistema defensivo del castillo, rodeado de bosques sobre el río Jizera."
