"subject","predicate","object"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://www.w3.org/2000/01/rdf-schema#label","Emili Godes Hurtado"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://www.w3.org/2000/01/rdf-schema#comment","Emili Godes Hurtado (Barcelona 1895 - 1970) fue un fotógrafo español. Nació en una familia numerosa, siendo el mayor de siete hermanos. Con quince años comenzó a iniciarse en la fotografía a que se dedicó profesionalmente. Ante la crisis de los estudios fotográficos en los años veinte optó por dedicarse profesionalmente al cine.​ En 1927 hizo un viaje a Córdoba y realizó una serie de reportajes de tipo documentalista y social; en 1929 realizó un extenso documental sobre la Exposición internacional de Barcelona."
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://xmlns.com/foaf/0.1/name","Emili Godes Hurtado"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Barcelona"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_objetividad"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emili_Godes_Hurtado"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/apellidos","Rigol"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/apellidos","Godes"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/coautores","Giralt-Miracle, D."
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/editorial","Generalitat de Cataluña"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/editorial","Actar Editorial"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/fecha",1996
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/fechaDeFallecimiento",1970
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/fechaDeNacimiento",1895
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/isbn",9788492071845
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/isbn",9788439338475
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Nueva_objetividad"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/nombre","E."
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/nombre","J."
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/nombre","Emili Godes Hurtado"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fotógrafo"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/título","Emili Godes, fotògraf de la nova objectivitat"
"http://es.dbpedia.org/resource/Emili_Godes_Hurtado","http://es.dbpedia.org/property/título","Emili Godes"
