"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federico_Albert_Taupp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Albert_Taupp"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://www.w3.org/2000/01/rdf-schema#label","Federico Albert Taupp"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://xmlns.com/foaf/0.1/name","Federico Albert Taupp"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Chile"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Chile"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Chile"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_del_Museo_Nacional_de_Historia_Natural_de_Chile"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Chile"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Albert_Taupp"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Teresa_Schneider"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://es.dbpedia.org/property/fechaDeFallecimiento",1928
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Tótila_Albert_Schneider"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://es.dbpedia.org/property/imagen","Federico Albert.png"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://es.dbpedia.org/property/nacionalidad","-"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://es.dbpedia.org/property/nombre","Federico Albert Taupp"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://dbpedia.org/ontology/wikiPageID",2484767
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://dbpedia.org/ontology/wikiPageRevisionID",129611493
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090504141156/http:/www.icarito.cl/medio/articulo/0,0,38035857_172985941_182502368_1,00.html"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turistel.cl/secciones/destinos/atractivo_%20natural/area_silvestre/reserva_nacional/sur/federico-albert.htm"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/index.asp%3Fid_ut=federicoalbert"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://dbpedia.org/ontology/wikiPageLength",4341
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Federico_Albert_Taupp__Person__1"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Teresa_Schneider"
"http://es.dbpedia.org/resource/Federico_Albert_Taupp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Albert_Taupp?oldid=129611493&ns=0"
