"subject","predicate","object"
"http://es.dbpedia.org/resource/Billete_funerario","http://www.w3.org/2000/01/rdf-schema#label","Billete funerario"
"http://es.dbpedia.org/resource/Billete_funerario","http://www.w3.org/2000/01/rdf-schema#comment","El billete funerario, también conocido como dinero fantasma o dinero de espíritu, son hojas de papel o artesanía con papel hechos en ofrendas de quemas comunes en la adoración ancestral china (como la veneración de los miembros familiares difuntos y parientes en vacaciones y ocasiones especiales). La adoración de los dioses también utiliza un papel similar. El dinerio funerario, así como otros elementos de papel maché, también se queman o entierran en varios funerales asiáticos, ""para asegurar que el espíritu del difunto tiene muchas cosas buenas en la otra vida."" Solo en Taiwán, los ingresos anuales de templos recibidos de papel funerario para quemar fueron de US$400 millones (NT$13 mil millones) en 2014.​"
"http://es.dbpedia.org/resource/Billete_funerario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_China"
"http://es.dbpedia.org/resource/Billete_funerario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bambú"
"http://es.dbpedia.org/resource/Billete_funerario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceremonias_funerarias"
"http://es.dbpedia.org/resource/Billete_funerario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billete_funerario"
"http://es.dbpedia.org/resource/Billete_funerario","http://es.dbpedia.org/property/imagen","StacksofJossPaper.jpg"
"http://es.dbpedia.org/resource/Billete_funerario","http://es.dbpedia.org/property/j","jam1 si1 zi2"
"http://es.dbpedia.org/resource/Billete_funerario","http://es.dbpedia.org/property/l","papel del inframundo"
"http://es.dbpedia.org/resource/Billete_funerario","http://es.dbpedia.org/property/l","papel dorado"
"http://es.dbpedia.org/resource/Billete_funerario","http://es.dbpedia.org/property/order","ts"
"http://es.dbpedia.org/resource/Billete_funerario","http://es.dbpedia.org/property/p","yīnsīzhǐ"
"http://es.dbpedia.org/resource/Billete_funerario","http://es.dbpedia.org/property/p","jīnzhǐ"
"http://es.dbpedia.org/resource/Billete_funerario","http://es.dbpedia.org/property/pieImagen","Papel funerario tradicional  vendido en pilas en una tienda"
"http://es.dbpedia.org/resource/Billete_funerario","http://es.dbpedia.org/property/s","金纸"
"http://es.dbpedia.org/resource/Billete_funerario","http://es.dbpedia.org/property/s","阴司纸"
"http://es.dbpedia.org/resource/Billete_funerario","http://es.dbpedia.org/property/t","陰司紙"
"http://es.dbpedia.org/resource/Billete_funerario","http://es.dbpedia.org/property/t","金紙"
"http://es.dbpedia.org/resource/Billete_funerario","http://dbpedia.org/ontology/wikiPageID",9367409
"http://es.dbpedia.org/resource/Billete_funerario","http://dbpedia.org/ontology/wikiPageRevisionID",129807505
"http://es.dbpedia.org/resource/Billete_funerario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationsonline.org/oneworld/chinese_customs/joss_paper.htm%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Billete_funerario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectionstudio.com/en/library/banknotes/29/"
"http://es.dbpedia.org/resource/Billete_funerario","http://dbpedia.org/ontology/wikiPageExternalLink","http://rubbertrouble.com/joss.php%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Billete_funerario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713050534/http:/app.nea.gov.sg/cms/htdocs/article.asp%3Fpid=720%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Billete_funerario","http://dbpedia.org/ontology/wikiPageLength",2877
"http://es.dbpedia.org/resource/Billete_funerario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billete_funerario?oldid=129807505&ns=0"
"http://es.dbpedia.org/resource/Billete_funerario","http://dbpedia.org/ontology/abstract","El billete funerario, también conocido como dinero fantasma o dinero de espíritu, son hojas de papel o artesanía con papel hechos en ofrendas de quemas comunes en la adoración ancestral china (como la veneración de los miembros familiares difuntos y parientes en vacaciones y ocasiones especiales). La adoración de los dioses también utiliza un papel similar. El dinerio funerario, así como otros elementos de papel maché, también se queman o entierran en varios funerales asiáticos, ""para asegurar que el espíritu del difunto tiene muchas cosas buenas en la otra vida."" Solo en Taiwán, los ingresos anuales de templos recibidos de papel funerario para quemar fueron de US$400 millones (NT$13 mil millones) en 2014.​"
"http://es.wikipedia.org/wiki/Billete_funerario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billete_funerario"
