"subject","predicate","object"
"http://es.dbpedia.org/resource/Resinera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Resinera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Resinera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Resinera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Resinera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Resinera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Resinera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Resinera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Resinera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Resinera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Resinera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Resinera","http://www.w3.org/2000/01/rdf-schema#label","Resinera"
"http://es.dbpedia.org/resource/Resinera","http://www.w3.org/2000/01/rdf-schema#comment","Resinera es una aldea española situada entre los municipios de Cotillas y Villaverde de Guadalimar, en la provincia de Albacete, dentro de la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Resinera","http://xmlns.com/foaf/0.1/name","Resinera"
"http://es.dbpedia.org/resource/Resinera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Resinera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resinera"
"http://es.dbpedia.org/resource/Resinera","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Resinera","http://es.dbpedia.org/property/codProvincia",2
"http://es.dbpedia.org/resource/Resinera","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Resinera","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Resinera","http://es.dbpedia.org/property/nombre","Resinera"
"http://es.dbpedia.org/resource/Resinera","http://es.dbpedia.org/property/población",39
"http://es.dbpedia.org/resource/Resinera","http://dbpedia.org/ontology/wikiPageID",1230469
"http://es.dbpedia.org/resource/Resinera","http://dbpedia.org/ontology/wikiPageRevisionID",120350415
"http://es.dbpedia.org/resource/Resinera","http://dbpedia.org/ontology/wikiPageLength",1033
"http://es.dbpedia.org/resource/Resinera","http://dbpedia.org/ontology/areaCode","02"
"http://es.dbpedia.org/resource/Resinera","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Resinera","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Resinera","http://dbpedia.org/ontology/populationTotal",39
"http://es.dbpedia.org/resource/Resinera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Resinera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resinera?oldid=120350415&ns=0"
"http://es.dbpedia.org/resource/Resinera","http://dbpedia.org/ontology/abstract","Resinera es una aldea española situada entre los municipios de Cotillas y Villaverde de Guadalimar, en la provincia de Albacete, dentro de la comunidad autónoma de Castilla-La Mancha."
"http://es.wikipedia.org/wiki/Resinera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resinera"
