"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Audiencia_de_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla"
"http://es.wikipedia.org/wiki/Real_Audiencia_de_los_Grados_de_Sevilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla"
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Real Audiencia de los Grados de Sevilla"
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#comment","La Real Audiencia de Sevilla fue un órgano jurisdiccional que dependía de la Corona de España. La sede se encontraba en la plaza de San Francisco. El edificio que albergaba esta Real Audiencia está ubicado en la plaza de San Francisco de Sevilla, y actualmente es la sede de la fundación Cajasol."
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reales_audiencias_castellanas"
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sevilla"
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Sevilla"
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andalucía"
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sevilla"
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sevilla"
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Audiencia_de_los_Grados_de_Sevilla"
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://es.dbpedia.org/property/autor","José Luis de las Heras Santos"
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://es.dbpedia.org/property/autor","Teodoro Falcón Márquez"
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://es.dbpedia.org/property/autor","VV. AA."
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://es.dbpedia.org/property/autor","Bartolomé Clavero"
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://es.dbpedia.org/property/año",1851
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://es.dbpedia.org/property/declaración",12
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://es.dbpedia.org/property/editorial","Caja San Fernando de Sevilla"
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Renacimiento"
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Real_Audiencia_de_los_Grados_de_Sevilla","http://es.dbpedia.org/property/imagen","Antigua Audiencia de Sevila 2009002.jpg"
