"subject","predicate","object"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://www.w3.org/2000/01/rdf-schema#label","Siddiq (The Walking Dead)"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://www.w3.org/2000/01/rdf-schema#comment","Siddiq es un personaje ficticio de la serie de cómics  The Walking Dead  y la serie de televisión del mismo nombre, en donde es interpretado por Avi Nash."
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://xmlns.com/foaf/0.1/name","Avi Nash"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://xmlns.com/foaf/0.1/name","Damian Stavros"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://xmlns.com/foaf/0.1/name","Siddiq"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Kirkman"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siddiq_(The_Walking_Dead)"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Avi_Nash"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlie_Adlard"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/dobladorHispanoamérica","Damian Stavros"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/edad","mediados de los 30 años"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/episodios",26
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/estatus","Cómic: Desconocido"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/estatus","Televisión: Muerto"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/hijos","Socorro"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/hijos","Cómic:"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/hijos","Televisión:"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/nombre","Siddiq"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/nombreOriginal","Siddiq"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/obra","The Walking Dead"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/ocupación","Medico Residente"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/ocupación","Equipo de construcción"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/ocupación","Televisión:"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/ocupación","Medico de Alexandría"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/ocupación","Cómic:"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/ojos","negros"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Rosita_Espinosa"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/pelo","Castaño oscuro"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/primeraAparición","Cómic: #127"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/primeraAparición","Televisión: Mercy"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Pueblo_árabe"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/residencia","Zona segura de Alexandría"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/temporadas",8
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/últimaAparición","Cómic: #192"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/últimaAparición","Televisión: What We Become"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/últimaApariciónCausa","Cómic: Fin de la historia"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://es.dbpedia.org/property/últimaApariciónCausa","Televisión: Asesinado por Dante"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageID",8776283
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageRevisionID",128966243
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageLength",26449
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://dbpedia.org/ontology/eyeColor","negros"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://dbpedia.org/ontology/firstAppearance","Cómic: #127 (2014)"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://dbpedia.org/ontology/firstAppearance","Televisión:Mercy(2017)"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://dbpedia.org/ontology/hairColor","Castaño oscuro"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://dbpedia.org/ontology/status","Televisión: Muerto"
"http://es.dbpedia.org/resource/Siddiq_(The_Walking_Dead)","http://dbpedia.org/ontology/status","Cómic: Desconocido"
