"subject","predicate","object"
"http://es.dbpedia.org/resource/Mignanego","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serra_Riccò"
"http://es.dbpedia.org/resource/Savignone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serra_Riccò"
"http://es.dbpedia.org/resource/Serra_Ricco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serra_Riccò"
"http://es.dbpedia.org/resource/Serra_Riccò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serra_Riccò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Serra_Riccò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Serra_Riccò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Serra_Riccò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Serra_Riccò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Serra_Riccò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Serra_Riccò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Serra_Riccò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Serra_Riccò","http://www.w3.org/2000/01/rdf-schema#label","Serra Riccò"
"http://es.dbpedia.org/resource/Serra_Riccò","http://www.w3.org/2000/01/rdf-schema#comment","Serra Riccò es una localidad y comune italiana de la provincia de Génova, región de Liguria, con 8.012 habitantes."
"http://es.dbpedia.org/resource/Serra_Riccò","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghwyf"
"http://es.dbpedia.org/resource/Serra_Riccò","http://xmlns.com/foaf/0.1/name","Serra Riccò"
"http://es.dbpedia.org/resource/Serra_Riccò","http://xmlns.com/foaf/0.1/homepage","http://www.comune.serraricco.ge.it/"
"http://es.dbpedia.org/resource/Serra_Riccò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Génova"
"http://es.dbpedia.org/resource/Serra_Riccò","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serra_Riccò"
"http://es.dbpedia.org/resource/Serra_Riccò","http://es.dbpedia.org/property/códigoPostal",16010
"http://es.dbpedia.org/resource/Serra_Riccò","http://es.dbpedia.org/property/densidad",306
"http://es.dbpedia.org/resource/Serra_Riccò","http://es.dbpedia.org/property/dirigente","Andrea Tomaso Torre"
"http://es.dbpedia.org/resource/Serra_Riccò","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Serra_Riccò","http://es.dbpedia.org/property/div","Castagna, Crocetta d'Orero, Mainetto, Orero, Pedemonte , Prelo, San Cipriano, Serra, Valleregia"
"http://es.dbpedia.org/resource/Serra_Riccò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Serra_Riccò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Olcese"
"http://es.dbpedia.org/resource/Serra_Riccò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montoggio"
