"subject","predicate","object"
"http://es.dbpedia.org/resource/It_Always_Will_Be","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Lost_Highway_Records"
"http://es.dbpedia.org/resource/It_Always_Will_Be","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Lost_Highway_Records"
"http://es.dbpedia.org/resource/Songbird_(álbum_de_Willie_Nelson)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Lost_Highway_Records"
"http://es.dbpedia.org/resource/Songbird_(álbum_de_Willie_Nelson)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Lost_Highway_Records"
"http://es.dbpedia.org/resource/Last_of_the_Breed","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Lost_Highway_Records"
"http://es.dbpedia.org/resource/Last_of_the_Breed","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Lost_Highway_Records"
"http://es.dbpedia.org/resource/The_Great_Divide","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Lost_Highway_Records"
"http://es.dbpedia.org/resource/The_Great_Divide","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Lost_Highway_Records"
"http://es.dbpedia.org/resource/Long_Road_Out_of_Eden","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Lost_Highway_Records"
"http://es.dbpedia.org/resource/Long_Road_Out_of_Eden","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Lost_Highway_Records"
"http://es.dbpedia.org/resource/You_Don't_Know_Me:_The_Songs_of_Cindy_Walker","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Lost_Highway_Records"
"http://es.dbpedia.org/resource/You_Don't_Know_Me:_The_Songs_of_Cindy_Walker","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Lost_Highway_Records"
"http://es.dbpedia.org/resource/Countryman","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Lost_Highway_Records"
"http://es.dbpedia.org/resource/Countryman","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Lost_Highway_Records"
"http://es.dbpedia.org/resource/Lucinda_Williams","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Lost_Highway_Records"
"http://es.dbpedia.org/resource/Sam_Roberts","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Lost_Highway_Records"
"http://es.dbpedia.org/resource/Moment_of_Forever","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Lost_Highway_Records"
"http://es.dbpedia.org/resource/Moment_of_Forever","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Lost_Highway_Records"
"http://es.dbpedia.org/resource/Bernard_Fanning","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Lost_Highway_Records"
