"subject","predicate","object"
"http://es.dbpedia.org/resource/Montenerodomo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colledimacine"
"http://es.wikipedia.org/wiki/Colledimacine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colledimacine"
"http://dbpedia.org/resource/Colledimacine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colledimacine"
"http://es.dbpedia.org/resource/Colledimacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colledimacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colledimacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colledimacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colledimacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colledimacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colledimacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colledimacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colledimacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colledimacine","http://www.w3.org/2000/01/rdf-schema#label","Colledimacine"
"http://es.dbpedia.org/resource/Colledimacine","http://www.w3.org/2000/01/rdf-schema#comment","Colledimacine es una localidad de 286 abitanti en la provincia de Chieti: forma parte de la Comunità Montana Aventino-Medio Sangro."
"http://es.dbpedia.org/resource/Colledimacine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg34l"
"http://es.dbpedia.org/resource/Colledimacine","http://xmlns.com/foaf/0.1/name","Colledimacine"
"http://es.dbpedia.org/resource/Colledimacine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chieti"
"http://es.dbpedia.org/resource/Colledimacine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colledimacine"
"http://es.dbpedia.org/resource/Colledimacine","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Colledimacine","http://es.dbpedia.org/property/códigoPostal",66010
"http://es.dbpedia.org/resource/Colledimacine","http://es.dbpedia.org/property/densidad",26
"http://es.dbpedia.org/resource/Colledimacine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Taranta_Peligna"
"http://es.dbpedia.org/resource/Colledimacine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lettopalena"
"http://es.dbpedia.org/resource/Colledimacine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torricella_Peligna"
"http://es.dbpedia.org/resource/Colledimacine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lama_dei_Peligni"
"http://es.dbpedia.org/resource/Colledimacine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montenerodomo"
"http://es.dbpedia.org/resource/Colledimacine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Colledimacine","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Colledimacine","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Colledimacine","http://es.dbpedia.org/property/mapaLoc","Italia"
