"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Aerosur_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Copa_Aerosur_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Temporadas_del_Club_The_Strongest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_equipos_de_fútbol_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Torneo_Interdepartamental_de_clubes_de_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Torneo_Clausura_2010_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Copa_LFPB_30_años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Recopa_Aerosur_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Trofeo_Buque_Quinteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-17_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Complejo_de_Achumani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Copa_Cine_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Asociación_Tarijeña_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-15_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Copa_Provoste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Bolivia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Bolivia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Bolivia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia","http://dbpedia.org/ontology/wikiPageID",4171380
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",128144570
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Bolivia?oldid=128144570&ns=14"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Asociación_Cruceña_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Torneo_de_Reservas_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Premios_de_fútbol_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
