"subject","predicate","object"
"http://dbpedia.org/resource/People_I_Know","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/People_I_Know"
"http://es.dbpedia.org/resource/People_I_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/People_I_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/People_I_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/People_I_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/People_I_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/People_I_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/People_I_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/People_I_Know","http://www.w3.org/2000/01/rdf-schema#label","People I Know"
"http://es.dbpedia.org/resource/People_I_Know","http://www.w3.org/2000/01/rdf-schema#comment","People I Know —titulada Relaciones confidenciales en España y La noche del crimen en Hispanoamérica— es una película dramática del año 2003 dirigida por Daniel Algrant y protagonizada por Al Pacino, Kim Basinger, Téa Leoni y Ryan O'Neal."
"http://es.dbpedia.org/resource/People_I_Know","http://xmlns.com/foaf/0.1/name","Relaciones confidenciales (España)"
"http://es.dbpedia.org/resource/People_I_Know","http://xmlns.com/foaf/0.1/name","La noche del crimen (Hispanoamérica)"
"http://es.dbpedia.org/resource/People_I_Know","http://xmlns.com/foaf/0.1/name","People I Know"
"http://es.dbpedia.org/resource/People_I_Know","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/People_I_Know","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Al_Pacino"
"http://es.dbpedia.org/resource/People_I_Know","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2000"
"http://es.dbpedia.org/resource/People_I_Know","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/People_I_Know"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/dirección","Dan Algrant"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/direcciónArtística","Charles E. McCarry"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/diseñoProducción","Michael Shaw"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/fotografía","Peter Deming"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/guion","Jon Robin Baitz"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/imdb",274711
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/montaje","Suzy Elmiger"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/música","Terence Blanchard"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/producción","Philip Von Alvensleben"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Al_Pacino"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/producción","Kirk D'Amico"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Téa_Leoni"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mark_Webber"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_O'Neal"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Klein"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kim_Basinger"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bill_Nunn"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Schiff"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Al_Pacino"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/título","La noche del crimen"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/título","Relaciones confidenciales"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/títuloOriginal","People I Know"
"http://es.dbpedia.org/resource/People_I_Know","http://es.dbpedia.org/property/vestuario","David C. Robinson"
"http://es.dbpedia.org/resource/People_I_Know","http://dbpedia.org/ontology/wikiPageID",786437
"http://es.dbpedia.org/resource/People_I_Know","http://dbpedia.org/ontology/wikiPageRevisionID",125903058
"http://es.dbpedia.org/resource/People_I_Know","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/People_I_Know","http://dbpedia.org/ontology/wikiPageLength",5709
"http://es.dbpedia.org/resource/People_I_Know","http://dbpedia.org/ontology/imdbId","0274711"
"http://es.dbpedia.org/resource/People_I_Know","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/People_I_Know","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Al_Pacino"
"http://es.dbpedia.org/resource/People_I_Know","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/People_I_Know","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Klein"
"http://es.dbpedia.org/resource/People_I_Know","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bill_Nunn"
"http://es.dbpedia.org/resource/People_I_Know","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Téa_Leoni"
"http://es.dbpedia.org/resource/People_I_Know","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_O'Neal"
"http://es.dbpedia.org/resource/People_I_Know","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Al_Pacino"
"http://es.dbpedia.org/resource/People_I_Know","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kim_Basinger"
