"subject","predicate","object"
"http://es.dbpedia.org/resource/Karjalankarhukoira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia"
"http://es.dbpedia.org/resource/Perro_de_osos_de_carelia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://www.w3.org/2000/01/rdf-schema#label","Perro de osos de Carelia"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://www.w3.org/2000/01/rdf-schema#comment","El karjalankarhukoira o perro de osos de Carelia​ es una raza de perro autóctona de Carelia y Finlandia. Tradicionalmente ha sido utilizada como raza de caza. Posee un característico pelaje de color blanco y negro y está perfectamente adaptado a las duras condiciones climáticas de esta zona de Escandinavia."
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Karelian_bear_dog"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052h3c"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_caninas_poco_frecuentes"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Finlandia"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_5_de_la_FCI"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perro_de_osos_de_Carelia"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://es.dbpedia.org/property/dimensiones",50
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/United_Kennel_Club"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Canadian_Kennel_Club"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Cinológica_Internacional"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Foundation_Stock_Service"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/American_Kennel_Club"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://es.dbpedia.org/property/imagen","Karelian Beardog.gif"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://es.dbpedia.org/property/nombre","Perro de osos de Carelia"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://es.dbpedia.org/property/otrosNombres","Karelsk Björnhund"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://es.dbpedia.org/property/otrosNombres","Karjalankarhukoira"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://es.dbpedia.org/property/tipo","perro"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://dbpedia.org/ontology/wikiPageID",890739
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://dbpedia.org/ontology/wikiPageRevisionID",119530934
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Norrbottenspets"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cepn.org"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://dbpedia.org/ontology/wikiPageLength",4662
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perro_de_osos_de_Carelia?oldid=119530934&ns=0"
"http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia","http://dbpedia.org/ontology/abstract","El karjalankarhukoira o perro de osos de Carelia​ es una raza de perro autóctona de Carelia y Finlandia. Tradicionalmente ha sido utilizada como raza de caza. Posee un característico pelaje de color blanco y negro y está perfectamente adaptado a las duras condiciones climáticas de esta zona de Escandinavia."
"http://es.wikipedia.org/wiki/Perro_de_osos_de_Carelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia"
"http://dbpedia.org/resource/Karelian_Bear_Dog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perro_de_osos_de_Carelia"
