"subject","predicate","object"
"http://es.dbpedia.org/resource/Evelyn_Livingston_Billings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Florencia_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Thereza_Imanishi-Kari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Jordi_Camí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Marcela_Iacub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/James_Franklin_Childress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Peter_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Alfonso_Gómez-Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Laura_Albarellos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Martha_Tarasco_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética","http://www.w3.org/2000/01/rdf-schema#label","Profesionales de la bioética"
"http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética","http://www.w3.org/2004/02/skos/core#prefLabel","Profesionales de la bioética"
"http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Éticos"
"http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bioética"
"http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética","http://dbpedia.org/ontology/wikiPageID",8548467
"http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética","http://dbpedia.org/ontology/wikiPageRevisionID",109009036
"http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesionales_de_la_bioética?oldid=109009036&ns=14"
"http://es.dbpedia.org/resource/Javier_Gafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Francesco_D'Agostino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Javier_Sádaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Juan_Masiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Robert_P._George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Edmund_Pellegrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Mary_Ann_Glendon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Débora_Diniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Adriano_Bompiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Janet_Radcliffe_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/César_Nombela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Leon_Kass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Carlos_Alonso_Bedate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Mary_Warnock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/María_Casado_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Victoria_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Diego_Gracia_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Lisa_Bortolotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/James_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Roberto_Andorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Federico_Mayor_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Kathinka_Evers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Michel_Schooyans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Francesc_Abel_i_Fabre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Elio_Sgreccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Hugo_Tristram_Engelhardt_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Margaret_Somerville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/Lisa_Campo-Engelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
"http://es.dbpedia.org/resource/William_MacAskill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesionales_de_la_bioética"
