"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josefa_Murillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josefa_Murillo"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://www.w3.org/2000/01/rdf-schema#label","Josefa Murillo"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://www.w3.org/2000/01/rdf-schema#comment","Josefa Murillo Carlín (Tlacotalpan, Veracruz, 20 de febrero de 1860 - 1 de septiembre de 1898) fue una poeta y estudiosa autodidacta​ conocida como ""La Alondra del Papaloapan"".​ Su obra ha sido considerada dentro de la corriente del Romanticismo.​ A partir de los 15 años colaboró en revistas y periódicos. Sus poesías aparecieron en los periódicos , , , ​. Algunos de sus seudónimos fueron Xóchitl, Tololoche y Matusalem. Muchos de sus textos aún permanecen inéditos.​"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://xmlns.com/foaf/0.1/name","Josefa Murillo"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veracruzanos"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_México"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josefa_Murillo"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://es.dbpedia.org/property/apellidos","Murillo"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://es.dbpedia.org/property/apellidos","Moreno"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://es.dbpedia.org/property/apellidos","Dehesa y Gómez Farías"
"http://es.dbpedia.org/resource/Josefa_Murillo","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Josefa_Murillo","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Josefa_Murillo","http://es.dbpedia.org/property/año",1986
