"subject","predicate","object"
"http://es.dbpedia.org/resource/Devil-Linux","http://www.w3.org/2000/01/rdf-schema#label","Devil-Linux"
"http://es.dbpedia.org/resource/Devil-Linux","http://www.w3.org/2000/01/rdf-schema#comment","Devil-Linux es una distribución Linux creada para usarse como router/firewall el cual bootea y arranca completamente desde CD-ROM. Devil-Linux es capaz de arrancar en una PC antigua. Este sistema, combinado con un hub o un switch es una solución para algunos usuarios Linux que lo pueden preferir en lugar de usar un router dedicado. Devil-Linux usa una instalación Linux from Scratch (LFS) que permite al usuario crear versiones personalizadas de esta distribución, Devil-Linux usa el parche de kernel ."
"http://es.dbpedia.org/resource/Devil-Linux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0545b_"
"http://es.dbpedia.org/resource/Devil-Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minidistribuciones_de_Linux"
"http://es.dbpedia.org/resource/Devil-Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devil-Linux"
"http://es.dbpedia.org/resource/Devil-Linux","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/Devil-Linux","http://es.dbpedia.org/property/desarrollador","http://www.devil-linux.org/product/team.php"
"http://es.dbpedia.org/resource/Devil-Linux","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Devil-Linux","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Devil-Linux","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Código_abierto"
"http://es.dbpedia.org/resource/Devil-Linux","http://es.dbpedia.org/property/nombre","Devil-Linux"
"http://es.dbpedia.org/resource/Devil-Linux","http://es.dbpedia.org/property/núcleo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Devil-Linux","http://es.dbpedia.org/property/núcleoTipo","http://es.dbpedia.org/resource/Núcleo_monolítico"
"http://es.dbpedia.org/resource/Devil-Linux","http://es.dbpedia.org/property/pie","Captura de pantalla"
"http://es.dbpedia.org/resource/Devil-Linux","http://es.dbpedia.org/property/sitioWeb","http://www.devil-linux.org/"
"http://es.dbpedia.org/resource/Devil-Linux","http://es.dbpedia.org/property/ui","http://es.dbpedia.org/resource/Interfaz_de_línea_de_comandos"
"http://es.dbpedia.org/resource/Devil-Linux","http://es.dbpedia.org/property/últimaVersión",142
"http://es.dbpedia.org/resource/Devil-Linux","http://dbpedia.org/ontology/wikiPageID",4420347
"http://es.dbpedia.org/resource/Devil-Linux","http://dbpedia.org/ontology/wikiPageRevisionID",128533132
"http://es.dbpedia.org/resource/Devil-Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devil-linux.org/"
"http://es.dbpedia.org/resource/Devil-Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devil-linux.org/product/team.php"
"http://es.dbpedia.org/resource/Devil-Linux","http://dbpedia.org/ontology/wikiPageLength",3143
"http://es.dbpedia.org/resource/Devil-Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Devil-Linux?oldid=128533132&ns=0"
"http://es.dbpedia.org/resource/Devil-Linux","http://dbpedia.org/ontology/abstract","Devil-Linux es una distribución Linux creada para usarse como router/firewall el cual bootea y arranca completamente desde CD-ROM. Devil-Linux es capaz de arrancar en una PC antigua. Este sistema, combinado con un hub o un switch es una solución para algunos usuarios Linux que lo pueden preferir en lugar de usar un router dedicado. Devil-Linux no proporciona una interfaz gráfica, haciéndola una distribución muy liviana. Sin embargo, esta distribución incluye un gran rango de servicios (p.e.: DNS, Web, FTP SMTP, entre otros), herramientas (MySQL, Lynx, Wget, entre otras) y utilidades de seguridad (OpenVPN, , ...) asegurando un alto nivel de flexibilidad. Guardando la configuración en un disquete, los cambios pueden ser restaurados en el booteo. Sin usar un dispositivo con permisos de escritura, Devil-Linux es extremadamente seguro contra ataques externos. Devil-Linux usa una instalación Linux from Scratch (LFS) que permite al usuario crear versiones personalizadas de esta distribución, Devil-Linux usa el parche de kernel ."
"http://es.wikipedia.org/wiki/Devil-Linux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devil-Linux"
