"subject","predicate","object"
"http://es.dbpedia.org/resource/Penhagebouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Penhagebouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Penhagebouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Penhagebouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Penhagebouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Penhagebouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Penhagebouw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Penhagebouw","http://www.w3.org/2000/01/rdf-schema#label","Penhagebouw"
"http://es.dbpedia.org/resource/Penhagebouw","http://www.w3.org/2000/01/rdf-schema#comment","El Penhagebouw​ (también escrito Penha-gebouw​ o Penha gebouw que quiere decir Edificio Penha)​ es el nombre que recibe una casa de comercio en el centro de Willemstad la ciudad capital de la isla de Curazao,​ una dependencia organizada como país autonómo del Reino de los Países Bajos.​ El edificio se encuentra en el distrito de Punda y fue construido en el siglo XVIII. Se utiliza tanto como un almacén, y como una residencia. Se trata de una popular atracción turística."
"http://es.dbpedia.org/resource/Penhagebouw","http://xmlns.com/foaf/0.1/name","Penhagebouw"
"http://es.dbpedia.org/resource/Penhagebouw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Willemstad"
"http://es.dbpedia.org/resource/Penhagebouw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penhagebouw"
"http://es.dbpedia.org/resource/Penhagebouw","http://es.dbpedia.org/property/estimCompletado",1708
"http://es.dbpedia.org/resource/Penhagebouw","http://es.dbpedia.org/property/imagen","Penha building Curacao 2010.jpg"
"http://es.dbpedia.org/resource/Penhagebouw","http://es.dbpedia.org/property/nombre","Penhagebouw"
"http://es.dbpedia.org/resource/Penhagebouw","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Penhagebouw","http://es.dbpedia.org/property/textoImagen","Vista"
"http://es.dbpedia.org/resource/Penhagebouw","http://dbpedia.org/ontology/wikiPageID",6980093
"http://es.dbpedia.org/resource/Penhagebouw","http://dbpedia.org/ontology/wikiPageRevisionID",124969179
"http://es.dbpedia.org/resource/Penhagebouw","http://dbpedia.org/ontology/wikiPageLength",4666
"http://es.dbpedia.org/resource/Penhagebouw","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Penhagebouw","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Curazao"
"http://es.dbpedia.org/resource/Penhagebouw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Penhagebouw?oldid=124969179&ns=0"
"http://es.dbpedia.org/resource/Penhagebouw","http://dbpedia.org/ontology/abstract","El Penhagebouw​ (también escrito Penha-gebouw​ o Penha gebouw que quiere decir Edificio Penha)​ es el nombre que recibe una casa de comercio en el centro de Willemstad la ciudad capital de la isla de Curazao,​ una dependencia organizada como país autonómo del Reino de los Países Bajos.​ El edificio se encuentra en el distrito de Punda y fue construido en el siglo XVIII. Se utiliza tanto como un almacén, y como una residencia. Se trata de una popular atracción turística. Desde 1997 el edificio, junto con una gran parte de la ciudad, ha sido declarado Patrimonio de la Humanidad por la UNESCO, por lo que es objeto de protección especial por las autoridades locales, a fin de mantener ese estatus."
"http://es.wikipedia.org/wiki/Penhagebouw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Penhagebouw"
