"subject","predicate","object"
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Ma'an"
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de Ma'an fue una masacre reportada de alauitas en el pueblo de Ma'an, Siria, el 9 de febrero de 2014."
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qd2ls"
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anti-chiismo"
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2014"
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Siria"
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Ma'an"
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Alauismo"
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://es.dbpedia.org/property/lugar","Ma'an, Gobernación de Hama,"
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://es.dbpedia.org/property/muertos",21
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Jund_al-Aqsa"
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Masacre"
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://es.dbpedia.org/property/título","Masacre de Ma'an"
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://dbpedia.org/ontology/wikiPageID",6196330
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://dbpedia.org/ontology/wikiPageRevisionID",125674926
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://dbpedia.org/ontology/wikiPageLength",4832
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_Ma'an?oldid=125674926&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_Ma'an","http://dbpedia.org/ontology/abstract","La masacre de Ma'an fue una masacre reportada de alauitas en el pueblo de Ma'an, Siria, el 9 de febrero de 2014."
"http://es.wikipedia.org/wiki/Masacre_de_Ma'an","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Ma'an"
"http://dbpedia.org/resource/Maan_massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Ma'an"
