"subject","predicate","object"
"http://es.dbpedia.org/resource/(925)_Alfonsina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(925)_Alphonsina"
"http://es.dbpedia.org/resource/925_Alfonsina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(925)_Alphonsina"
"http://es.dbpedia.org/resource/925_alfonsina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(925)_Alphonsina"
"http://es.dbpedia.org/resource/(926)_Imhilde","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(925)_Alphonsina"
"http://dbpedia.org/resource/925_Alphonsina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(925)_Alphonsina"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://www.w3.org/2000/01/rdf-schema#label","(925) Alphonsina"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://www.w3.org/2000/01/rdf-schema#comment","(925) Alphonsina es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 13 de enero de 1920 por José Comas y Solá desde el observatorio Fabra de Barcelona, España."
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m9mx"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_José_Comas_y_Solá"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Fabra"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1920"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(925)_Alphonsina"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://es.dbpedia.org/property/afelio",2.914
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://es.dbpedia.org/property/albedo",0.2786
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://es.dbpedia.org/property/anomalíaMedia",118.3
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(924)_Toni"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://es.dbpedia.org/property/argumentoPerihelio",201.1
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/José_Comas_y_Solá"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://es.dbpedia.org/property/designaciones","A902 ED, A920 GM"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://es.dbpedia.org/property/diámetro","54.34"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://es.dbpedia.org/property/excentricidad",0.0789
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(925)_Alphonsina","http://es.dbpedia.org/property/fechaacceso",13
