"subject","predicate","object"
"http://es.dbpedia.org/resource/FA_Cup_2011-12","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Yeovil_Town_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2011-12","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Yeovil_Town_Football_Club"
"http://es.dbpedia.org/resource/Football_League_Championship_2013-14","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Yeovil_Town_Football_Club"
"http://es.dbpedia.org/resource/Kim_Grant","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yeovil_Town_Football_Club"
"http://es.dbpedia.org/resource/Yeovil_Town","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeovil_Town_Football_Club"
"http://es.dbpedia.org/resource/Yeovil_Town_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeovil_Town_Football_Club"
"http://es.dbpedia.org/resource/Yeovil_Town_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeovil_Town_Football_Club"
"http://es.dbpedia.org/resource/Yeovil_Town_F_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeovil_Town_Football_Club"
"http://es.dbpedia.org/resource/Yeovil_Town_F_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeovil_Town_Football_Club"
"http://es.dbpedia.org/resource/Terry_Skiverton","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Yeovil_Town_Football_Club"
"http://es.dbpedia.org/resource/Terry_Skiverton","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Yeovil_Town_Football_Club"
"http://es.dbpedia.org/resource/Jamie_McAllister","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Yeovil_Town_Football_Club"
"http://es.dbpedia.org/resource/Steve_Phillips_(futbolista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Yeovil_Town_Football_Club"
"http://es.dbpedia.org/resource/Steve_Phillips_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Yeovil_Town_Football_Club"
