"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Xhrouet","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Decorador"
"http://es.wikipedia.org/wiki/Decorador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decorador"
"http://es.dbpedia.org/resource/Sameer_Makarius","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Decorador"
"http://es.dbpedia.org/resource/Sameer_Makarius","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Decorador"
"http://es.dbpedia.org/resource/Decorador","http://www.w3.org/2000/01/rdf-schema#label","Decorador"
"http://es.dbpedia.org/resource/Decorador","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina decorador a la persona dedicada a diseñar el interior de oficinas, viviendas o establecimientos comerciales con criterios estéticos y funcionales. El decorador planifica la distribución de espacios interiores junto a sus clientes presentándoles un proyecto acorde a sus necesidades, preferencias y presupuesto. En primer lugar, determina junto a su cliente el tipo de arquitectura preferida para el local, sus funciones y destino y el tipo de equipamiento a instalar."
"http://es.dbpedia.org/resource/Decorador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones"
"http://es.dbpedia.org/resource/Decorador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decoración"
"http://es.dbpedia.org/resource/Decorador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decorador"
"http://es.dbpedia.org/resource/Decorador","http://dbpedia.org/ontology/wikiPageID",2021999
"http://es.dbpedia.org/resource/Decorador","http://dbpedia.org/ontology/wikiPageRevisionID",118703568
"http://es.dbpedia.org/resource/Decorador","http://dbpedia.org/ontology/wikiPageLength",1851
"http://es.dbpedia.org/resource/Decorador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decorador?oldid=118703568&ns=0"
"http://es.dbpedia.org/resource/Decorador","http://dbpedia.org/ontology/abstract","Se denomina decorador a la persona dedicada a diseñar el interior de oficinas, viviendas o establecimientos comerciales con criterios estéticos y funcionales. El decorador planifica la distribución de espacios interiores junto a sus clientes presentándoles un proyecto acorde a sus necesidades, preferencias y presupuesto. En primer lugar, determina junto a su cliente el tipo de arquitectura preferida para el local, sus funciones y destino y el tipo de equipamiento a instalar. El decorador aconseja a su cliente sobre el estilo de los muebles y otros objetos de decoración, el color y estilo de la tapicería, la pintura de las paredes y el techo y la distribución de los espacios. El decorador busca y selecciona los muebles, cuadros y objetos decorativos apropiados a los requerimientos del proyecto. También adapta al nuevo espacio con criterios estéticos los muebles u objetos de que dispone. Presenta el proyecto al cliente por medio de dibujos, esquemas o ilustraciones. Cuando el proyecto y su presupuesto han sido aprobados, el decorador subcontrata la fabricación de tapicerías, cortinas, alfombras y piezas de carpintería, la construcción de tabiques y otros elementos separadores, el tratamiento y pintura del techo y las paredes, la instalación del suelo y otras actividades relacionadas.El decorador también puede planificar otros espacios interiores como barcos, aviones, autobuses, stands feriales, ..."
"http://es.dbpedia.org/resource/Francesc_Vidal_y_Jevellí","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Decorador"
"http://es.dbpedia.org/resource/Francesc_Vidal_y_Jevellí","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Decorador"
"http://es.dbpedia.org/resource/Disenador_interior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decorador"
"http://es.dbpedia.org/resource/Diseñador_interior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decorador"
"http://es.dbpedia.org/resource/Simon_Kozhin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Decorador"
"http://es.dbpedia.org/resource/Simon_Kozhin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Decorador"
"http://es.dbpedia.org/resource/Miriam_Seegar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Decorador"
"http://es.dbpedia.org/resource/Alejandro_Pietromarchi","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Decorador"
"http://es.dbpedia.org/resource/Decoradora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decorador"
