"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_2006-07","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Atlètic_Club_d'Escaldes"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2017-18","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Atlètic_Club_d'Escaldes"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2017-18","http://es.dbpedia.org/property/nameAce","http://es.dbpedia.org/resource/Atlètic_Club_d'Escaldes"
"http://es.dbpedia.org/resource/Jaime_Grondona","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlètic_Club_d'Escaldes"
"http://es.dbpedia.org/resource/Jaime_Grondona","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlètic_Club_d'Escaldes"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2014-15","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Atlètic_Club_d'Escaldes"
"http://es.dbpedia.org/resource/Segunda_División_de_Andorra_2014-15","http://es.dbpedia.org/property/nameAce","http://es.dbpedia.org/resource/Atlètic_Club_d'Escaldes"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_2018-19","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Atlètic_Club_d'Escaldes"
"http://es.dbpedia.org/resource/FC_Rànger's","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Atlètic_Club_d'Escaldes"
"http://es.dbpedia.org/resource/Primera_División_de_Andorra_2003-04","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Atlètic_Club_d'Escaldes"
"http://es.dbpedia.org/resource/Adri_Rodrígues","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlètic_Club_d'Escaldes"
"http://es.dbpedia.org/resource/Adri_Rodrígues","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlètic_Club_d'Escaldes"
