"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiliadenus_glutinosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jasonia_glutinosa"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://www.w3.org/2000/01/rdf-schema#label","Jasonia glutinosa"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://www.w3.org/2000/01/rdf-schema#comment","El té de roca (Jasonia glutinosa) es una planta de la familias de las compuestas. Nota: Está clasificada actualmente en el género Chiliadenus como Chiliadenus glutinosus (L.) Fourr., 1869."
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://xmlns.com/foaf/0.1/name","Jasonia glutinosa"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1836"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_de_Candolle"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inuleae"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jasonia_glutinosa"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://es.dbpedia.org/property/binomialAuthority","DC.,"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Jasonia"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://es.dbpedia.org/property/imageCaption","Jasonia glutinosa, aspecto general."
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://es.dbpedia.org/property/name","Jasonia glutinosa"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://es.dbpedia.org/property/species","Jasonia glutinosa"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Inuleae"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://dbpedia.org/ontology/wikiPageID",5262371
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://dbpedia.org/ontology/wikiPageRevisionID",129055493
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://dbpedia.org/ontology/wikiPageLength",4580
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Jasonia_glutinosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
