"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacksonville"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacksonville"
"http://es.dbpedia.org/resource/Gran_Jacksonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacksonville"
"http://es.dbpedia.org/resource/Escuelas_Públicas_del_Condado_de_Duval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacksonville"
"http://es.dbpedia.org/resource/Jacksonville_Jaguars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacksonville"
"http://es.dbpedia.org/resource/Fuerte_Caroline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacksonville"
"http://es.dbpedia.org/resource/Biblioteca_Thomas_G._Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacksonville"
"http://es.dbpedia.org/resource/Americas_Championship_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacksonville"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Jacksonville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jacksonville"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Jacksonville_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jacksonville"
"http://es.dbpedia.org/resource/Monorriel_de_Jacksonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacksonville"
"http://es.dbpedia.org/resource/Downtown_Jacksonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacksonville"
"http://es.dbpedia.org/resource/Categoría:Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jacksonville","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville"
"http://es.dbpedia.org/resource/Categoría:Jacksonville","http://www.w3.org/2004/02/skos/core#prefLabel","Jacksonville"
"http://es.dbpedia.org/resource/Categoría:Jacksonville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_Atlántico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Jacksonville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Duval_(Florida)"
"http://es.dbpedia.org/resource/Categoría:Jacksonville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1791"
"http://es.dbpedia.org/resource/Categoría:Jacksonville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Jacksonville","http://dbpedia.org/ontology/wikiPageID",6323001
"http://es.dbpedia.org/resource/Categoría:Jacksonville","http://dbpedia.org/ontology/wikiPageRevisionID",112647724
"http://es.dbpedia.org/resource/Categoría:Jacksonville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jacksonville?oldid=112647724&ns=14"
"http://es.dbpedia.org/resource/Jacksonville_Armada_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacksonville"
"http://es.dbpedia.org/resource/Jacksonville_Sharks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacksonville"
"http://es.dbpedia.org/resource/FC_Jax_Destroyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacksonville"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Florida_A1A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacksonville"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Jacksonville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jacksonville"
"http://es.dbpedia.org/resource/Jacksonville_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacksonville"
"http://es.dbpedia.org/resource/Tiroteo_en_Jacksonville_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacksonville"
