"subject","predicate","object"
"http://es.dbpedia.org/resource/Suba_Calle_100_(estación)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Suba_Calle_95_(estación)"
"http://es.dbpedia.org/resource/Suba_Calle_100_(estación)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Suba_Calle_95_(estación)"
"http://es.dbpedia.org/resource/Suba_Calle_100_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Suba_Calle_95_(estación)"
"http://es.dbpedia.org/resource/La_Castellana_(estación)","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Suba_Calle_95_(estación)"
"http://es.dbpedia.org/resource/Rionegro_(estación)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Suba_Calle_95_(estación)"
"http://es.dbpedia.org/resource/Rionegro_(estación)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Suba_Calle_95_(estación)"
"http://es.dbpedia.org/resource/Rionegro_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Suba_Calle_95_(estación)"
"http://es.wikipedia.org/wiki/Suba_Calle_95_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suba_Calle_95_(estación)"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Suba Calle 95 (estación)"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","La estación sencilla Suba Calle 95, hace parte del sistema de transporte masivo de Bogotá llamado TransMilenio inaugurado en el año 2000."
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvqr5"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://xmlns.com/foaf/0.1/name","Suba Calle 95"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://xmlns.com/foaf/0.1/homepage","http://www.surumbo.com"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suba_(Bogotá)"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TransMilenio"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suba_Calle_95_(estación)"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Suba_Calle_100_(estación)"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://es.dbpedia.org/property/colorTítulo","#"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://es.dbpedia.org/property/dirección","Av. Suba - Calle 94C"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/La_Castellana_(estación)"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://es.dbpedia.org/property/imagen","Estación suba calle 95.jpg"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://es.dbpedia.org/property/inaugurada",29
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Barrios_Unidos_(Bogotá)"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://es.dbpedia.org/property/línea","Suba"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://es.dbpedia.org/property/nombre","Suba Calle 95"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Barrios_Unidos_(Bogotá)"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Barrios_Unidos_(Bogotá)"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Suba_Calle_100_(estación)"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Barrios_Unidos_(Bogotá)"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rionegro_(estación)"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Rionegro_(estación)"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Barrios_Unidos_(Bogotá)"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Barrios_Unidos_(Bogotá)"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://dbpedia.org/ontology/wikiPageID",364827
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",130111780
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transmilenio.gov.co/"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surumbo.com"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://dbpedia.org/ontology/wikiPageLength",3437
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://dbpedia.org/ontology/address","Transversal 55con Calle 94C"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://dbpedia.org/ontology/openingYear","0029"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Rionegro_(estación)"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Barrios_Unidos_(Bogotá)"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Suba_Calle_100_(estación)"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suba_Calle_95_(estación)?oldid=130111780&ns=0"
"http://es.dbpedia.org/resource/Suba_Calle_95_(estación)","http://dbpedia.org/ontology/abstract","La estación sencilla Suba Calle 95, hace parte del sistema de transporte masivo de Bogotá llamado TransMilenio inaugurado en el año 2000."
"http://es.dbpedia.org/resource/Suba_Calle_95_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suba_Calle_95_(estación)"
"http://es.dbpedia.org/resource/Calle_100_(estación)","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Suba_Calle_95_(estación)"
"http://dbpedia.org/resource/Suba_Calle_95_(TransMilenio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suba_Calle_95_(estación)"
