"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldo_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Atlético Huracán Las Heras"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Atlético Huracán Las Heras"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Huracán_Las_Heras"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras","http://dbpedia.org/ontology/wikiPageID",5367025
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras","http://dbpedia.org/ontology/wikiPageRevisionID",123338630
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras?oldid=123338630&ns=14"
"http://es.dbpedia.org/resource/Oscar_Fornari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras"
"http://es.dbpedia.org/resource/Stephan_Ruggeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras"
"http://es.dbpedia.org/resource/Horacio_Anzorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras"
"http://es.dbpedia.org/resource/Roberto_López_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras"
"http://es.dbpedia.org/resource/Oscar_Más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras"
"http://es.dbpedia.org/resource/Octavio_Trillini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras"
"http://es.dbpedia.org/resource/Marco_Sebastián_Pol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras"
"http://es.dbpedia.org/resource/César_Garipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras"
"http://es.dbpedia.org/resource/Enzo_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras"
"http://es.dbpedia.org/resource/Rubén_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras"
"http://es.dbpedia.org/resource/Leonardo_Javier_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras"
"http://es.dbpedia.org/resource/Adolfo_Tallura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras"
"http://es.dbpedia.org/resource/Jorge_Daniel_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras"
"http://es.dbpedia.org/resource/Roberto_Juan_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras"
