"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ergino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ergino"
"http://es.dbpedia.org/resource/Ergino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ergino","http://www.w3.org/2000/01/rdf-schema#label","Ergino"
"http://es.dbpedia.org/resource/Ergino","http://www.w3.org/2000/01/rdf-schema#comment","Ergino, en la mitología griega, era hijo de la reina  y del rey de Orcómeno, Clímeno. Marchó contra la ciudad de Tebas al frente de los minias después de que , auriga de Meneceo, matara a su padre durante una fiesta en honor de Poseidón."
"http://es.dbpedia.org/resource/Ergino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l9t6"
"http://es.dbpedia.org/resource/Ergino","http://xmlns.com/foaf/0.1/name","Trofonio"
"http://es.dbpedia.org/resource/Ergino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Orcómeno"
"http://es.dbpedia.org/resource/Ergino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argonautas"
"http://es.dbpedia.org/resource/Ergino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ergino"
"http://es.dbpedia.org/resource/Ergino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Clímeno_(hijo_de_Presbón)"
"http://es.dbpedia.org/resource/Ergino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Trofonio"
"http://es.dbpedia.org/resource/Ergino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Orcómeno"
"http://es.dbpedia.org/resource/Ergino","http://dbpedia.org/ontology/wikiPageID",3060014
"http://es.dbpedia.org/resource/Ergino","http://dbpedia.org/ontology/wikiPageRevisionID",125260457
"http://es.dbpedia.org/resource/Ergino","http://dbpedia.org/ontology/wikiPageLength",2305
"http://es.dbpedia.org/resource/Ergino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ergino?oldid=125260457&ns=0"
"http://es.dbpedia.org/resource/Ergino","http://dbpedia.org/ontology/abstract","Ergino, en la mitología griega, era hijo de la reina  y del rey de Orcómeno, Clímeno. Marchó contra la ciudad de Tebas al frente de los minias después de que , auriga de Meneceo, matara a su padre durante una fiesta en honor de Poseidón."
"http://es.dbpedia.org/resource/Trofonio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ergino"
"http://es.dbpedia.org/resource/Clímeno_(hijo_de_Presbón)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ergino"
"http://dbpedia.org/resource/Erginus_(king_of_Minyans)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ergino"
