"subject","predicate","object"
"http://dbpedia.org/resource/Comercial_Mexicana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comercial_Mexicana"
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://www.w3.org/2000/01/rdf-schema#label","Comercial Mexicana"
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://www.w3.org/2000/01/rdf-schema#comment","Comercial Mexicana (nombre comercial de Tiendas Comercial Mexicana, S.A. de C.V.; subsidiaria temporal de Controladora Comercial Mexicana, S.A.B. de C.V.) fue una cadena mexicana de supermercados, con presencia en diversos estados de la república, principalmente en el centro de México. La empresa fue fundada en 1930 con el antiguo y original denominación de “Controladora Comercial Mexicana”, sin embargo, a partir de la aprobación condicionada de la transacción por parte de Comisión Federal de Competencia Económica y de la Bolsa Mexicana de Valores, Tiendas Soriana ejecutó la Oferta Pública de Adquisición; tomando control de 155 almacenes distribuidos en cuatro formatos de tienda: Tienda Comercial Mexicana, Bodega Comercial, Mega Comercial y AlPrecio; por lo que la compañía se convierte en "
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069kk5"
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://xmlns.com/foaf/0.1/name","Tiendas Comercial Mexicana, S.A. de C.V."
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://xmlns.com/foaf/0.1/nick","Comerci; CM"
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://xmlns.com/foaf/0.1/homepage","https://www.lacomer.com.mx/"
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controladora_Comercial_Mexicana"
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_México"
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
