"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Bubierca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Bubierca"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Bubierca"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Bubierca era una fortaleza musulmana situada en la localidad aragonesa de Bubierca, Zaragoza, España."
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_X"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_desaparecidos_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bubierca"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camino_del_Cid"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Bubierca"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://es.dbpedia.org/property/editorial","Institución «Fernando el Católico»"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://es.dbpedia.org/property/figura","Bien de Interés Cultural en la categoría de zona arqueológica"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://es.dbpedia.org/property/final","Siglo XI"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://es.dbpedia.org/property/imagen","Bubierca.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://es.dbpedia.org/property/inicio","Siglo X"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://es.dbpedia.org/property/nombre","Castillo de Bubierca"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://es.dbpedia.org/property/número",36
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://es.dbpedia.org/property/pieimagen","El castillo ocupaba la parte más alta de Bubierca"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://es.dbpedia.org/property/revista","Centro de estudios bilbilitanos"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://es.dbpedia.org/property/título","Simposio internacional El Cid en el Valle del Jalón"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://es.dbpedia.org/property/ubicación","Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bubierca"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://es.dbpedia.org/property/url","http://ifc.dpz.es/recursos/publicaciones/14/60/_ebook.pdf|fechaacceso=31 de julio de 2017"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://dbpedia.org/ontology/wikiPageID",8020845
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://dbpedia.org/ontology/wikiPageRevisionID",128557960
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://dbpedia.org/ontology/wikiPageExternalLink","http://redgeomatica.rediris.es/atlas_aragon/index.swf"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifc.dpz.es/recursos/publicaciones/14/60/_ebook.pdf%7Cfechaacceso=31"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://dbpedia.org/ontology/wikiPageLength",3677
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Bubierca?oldid=128557960&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Bubierca","http://dbpedia.org/ontology/abstract","El castillo de Bubierca era una fortaleza musulmana situada en la localidad aragonesa de Bubierca, Zaragoza, España."
