"subject","predicate","object"
"http://es.dbpedia.org/resource/Colter_Lasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska"
"http://es.dbpedia.org/resource/Doron_Perkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska"
"http://es.dbpedia.org/resource/Brad_Oleson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska"
"http://es.dbpedia.org/resource/Damen_Bell-Holter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska"
"http://es.dbpedia.org/resource/Andre_Laws","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska"
"http://es.dbpedia.org/resource/Mike_Dunlap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de Alaska"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de Alaska"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alaska"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska","http://dbpedia.org/ontology/wikiPageID",7055775
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",85741573
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_Alaska?oldid=85741573&ns=14"
"http://es.dbpedia.org/resource/Mario_Chalmers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska"
"http://es.dbpedia.org/resource/D'Angelo_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska"
"http://es.dbpedia.org/resource/Ramon_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska"
"http://es.dbpedia.org/resource/Trajan_Langdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska"
"http://es.dbpedia.org/resource/Travante_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alaska"
