"subject","predicate","object"
"http://es.dbpedia.org/resource/SSV_Mifesa_Timón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sport_Sala_Villaverde"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://www.w3.org/2000/01/rdf-schema#label","Sport Sala Villaverde"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://www.w3.org/2000/01/rdf-schema#comment","El Sport Sala Villaverde es un equipo de fútbol sala del barrio de Villaverde, distrito de Madrid. El club, fundado en el año 2000, es el único de que participa en la competición profesional de fútbol sala de toda la capital. Actualmente juega en la tercera división.Equipo llevado por el exjugador Celso Pérez este año han tenido el peor arranque de la historia pero han podido recuperarse del golpe estando en un buen 4º puesto en liga.El nombre del equipo se cambió este año por el exjugador Javi Ayuso llamándose Futsal Villaverde, más conocido por el timón.Actualmente tienen una escuela llevada por Javi Ayuso, Celso Pérez y más.Esperan volver a división de plata a mi por lo que me dijo Celso Pérez fue que si llegarían con el infantil que tienes este año con esfuerzo."
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://xmlns.com/foaf/0.1/name","Escudo                ="
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://xmlns.com/foaf/0.1/name","Sport Sala Villaverde"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://xmlns.com/foaf/0.1/name","Futsala Villaverde"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://xmlns.com/foaf/0.1/nick","Fundación             =2000"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://xmlns.com/foaf/0.1/nick","Timón"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090627040708/http:/www.sportsalavillaverde.com/"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Madrid"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sport_Sala_Villaverde"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/body","b8e6b7"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/estadio","Polideportivo Plata y Castañar"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/estadio","Madrid, España"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/leftarm","b8e6b7"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/liga","División de plata LNFS"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/nombre","Futsala Villaverde
  Escudo                ="
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/nombreCompleto","Sport Sala Villaverde"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/presidente","Antonio Simón Lara"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/rightarm","b8e6b7"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/shorts","b8e6b7"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/socks","b8e6b7"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/temporada",2005
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/web","http://ssvillaverde.espinillo.org.|
  pattern_la1="
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://es.dbpedia.org/property/apodo(s)_","Timón 
  Fundación             = 2000"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://dbpedia.org/ontology/wikiPageID",890965
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://dbpedia.org/ontology/wikiPageRevisionID",126434834
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090627040708/http:/www.sportsalavillaverde.com/"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://dbpedia.org/ontology/wikiPageLength",3427
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://dbpedia.org/ontology/capacity",1000
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Sport_Sala_Villaverde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sport_Sala_Villaverde?oldid=126434834&ns=0"
