"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Ponce_de_León_(m._1330)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León"
"http://es.dbpedia.org/resource/Beatriz_Ponce_de_León_(m._1330)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León"
"http://es.dbpedia.org/resource/Juan_de_Castilla_el_de_Tarifa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León_(m._1292)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León"
"http://es.wikipedia.org/wiki/Fernán_Pérez_Ponce_de_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León"
"http://es.dbpedia.org/resource/Pedro_Ponce_de_León_(m._1314)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León"
"http://es.dbpedia.org/resource/Pedro_Ponce_de_León_(m._1314)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://www.w3.org/2000/01/rdf-schema#label","Fernán Pérez Ponce de León"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://www.w3.org/2000/01/rdf-schema#comment","Fernan Pérez Ponce de León (m. finales de 1291),​ ricohombre leones de la familia Ponce de León, fue hijo de Pedro Ponce de Cabrera y de su esposa, Aldonza Alfonso de León, hija ilegítima de Alfonso IX de León. Fue señor de la , Cangas y Tineo, adelantado mayor de la frontera de Andalucía, mayordomo mayor del rey Alfonso X de Castilla y ayo de Fernando IV de Castilla.​"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://xmlns.com/foaf/0.1/name","Juan Núñez I de Lara"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://xmlns.com/foaf/0.1/name","Fernán Pérez Ponce de León"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey_de_Castilla_del_siglo_XIII"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Andalucía_del_siglo_XIII"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ponce_de_León"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_León"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernán_Pérez_Ponce_de_León"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/año",1779
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/año",1760
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/capítulo","Marchena y los Ponce de León. Elementos de un debate historiográfico"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Ponce_de_León"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/coautores",", Joannes;"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/coautores",", Juan Luis;"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/cónyuge","Urraca Gutiérrez de Meneses"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/editor","Instituto Jerónimo Zurita"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/editor","Ayuntamiento de Marchena y Fundación el Monte"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/editor","Centro de Estudios Políticos y Constitucionales"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/editorial","Rumagraf S.A."
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/editorial","En la oficina de Don Juan Rodríguez"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/editorial","Diputación de Sevilla"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/editorial","Universidad Nacional de Educación a Distancia , Facultad de Geografía e Historia"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/editorial","Editorial Ariel S. A."
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/editorial","Consejo Superior de Investigaciones Científicas, CSIC"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/editorial","En la oficina de Domingo Fernández de Arrojo"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/editorial","Publicaciones de la Excma. Diputación Provincial de Sevilla y Servicio de Publicaciones de la Universidad de Cádiz"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/enlaceautor","Jaime de Salazar y Acha"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/enlaceautor","José Manuel Trelles Villademoros"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/epígrafe","Escudo primitivo de los Ponce de León."
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/fechaarchivo",3
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/heredero","http://es.dbpedia.org/resource/Pedro_Ponce_de_León_(m._1314)"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/imagen","Blason Fr famille Bedorede .svg"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/issn",214
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/nombre","Fernán Pérez Ponce de León"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/nombre","César"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/nombre","Braulio"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/nombre","Jaime de"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/nombre","Mercedes"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/número",17
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/oclc",793127459
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/oclc",2897213
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/oclc",651250365
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/otros","Colección Historia de la Sociedad Política, dirigida por Bartolomé Clavero Salvador"
