"subject","predicate","object"
"http://es.dbpedia.org/resource/Meinhard_III_de_Tirol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Otón_III_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Enrique_XIV_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Esteban_II_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Enrique_XVI_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Luis_V_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Juan_I_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Ernesto_de_Baviera-Múnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Esteban_III_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Rodolfo_I_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Juan_II_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach","http://www.w3.org/2000/01/rdf-schema#label","Duques de Baviera del siglo XIV de la dinastía Wittelsbach"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach","http://www.w3.org/2004/02/skos/core#prefLabel","Duques de Baviera del siglo XIV de la dinastía Wittelsbach"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach","http://dbpedia.org/ontology/wikiPageID",8674845
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach","http://dbpedia.org/ontology/wikiPageRevisionID",110925077
"http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach?oldid=110925077&ns=14"
"http://es.dbpedia.org/resource/Federico_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Alberto_II_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Alberto_I_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Otón_IV_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Guillermo_III_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Guillermo_III_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Otón_V_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Luis_VI_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Enrique_XV_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Luis_IV_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XIV_de_la_dinastía_Wittelsbach"
