"subject","predicate","object"
"http://es.dbpedia.org/resource/Art_Heyman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Corliss_Williamson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Eddie_Jordan_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Jason_Kapono","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Jim_Farmer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/John_Salmons","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Primož_Brezec","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Trevor_Booker","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Andrés_Nocioni","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Antonio_Lang","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Brett_Brown","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Brett_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Brett_Brown","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/JaKarr_Sampson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Lloyd_Pierce","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Chris_Johnson_(baloncestista_de_1990)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Christian_Wood","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Clifford_T._Robinson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2016","http://es.dbpedia.org/property/primeraElección","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/JaVale_McGee","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Kevin_Loughery","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Playoffs_NBA_2009","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Playoffs_NBA_2009","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Ralph_Simpson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Steve_Courtin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Alphonso_Ford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Darryl_Dawkins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Greg_Stokes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Harvey_Catchings","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Jesse_Branson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Johnny_Davis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Luc_Mbah_a_Moute","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Andre_Iguodala","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Billy_Owens","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1967","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1967","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/John_Tschogl","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Keith_Van_Horn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Mike_Gminski","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Shelvin_Mack","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Tim_Frazier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Darius_Morris","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Ish_Smith","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Lewis_Lloyd","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Royal_Ivey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Shavlik_Randolph","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Xavier_Silas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Amir_Johnson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Jaren_Jackson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Justin_Harper","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Nazr_Mohammed","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Gene_Shue","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Jerome_Harmon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Rick_Mahorn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Samuel_Dalembert","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
