"subject","predicate","object"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://www.w3.org/2000/01/rdf-schema#label","Prionotus punctatus"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://www.w3.org/2000/01/rdf-schema#comment","El Prionotus punctatus o sin. Prionotus nudigula es un pez marino denominado comúnmente testolín en la Argentina; cabrinha en Brasil, rubio en Uruguay. Pertenece a la familia de los Triglidae."
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://xmlns.com/foaf/0.1/name","Testolín"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triglidae"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pesca"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico_suroccidental"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prionotus_punctatus"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://es.dbpedia.org/property/binomial","Prionotus punctatus"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1793"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Marcus_Elieser_Bloch"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Triglidae"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prionotus"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Bernard_de_Lacépède"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1801"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://es.dbpedia.org/property/imageCaption","Prionotus punctatus"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://es.dbpedia.org/property/name","Testolín"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scorpaeniformes"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://es.dbpedia.org/property/species","P. punctatus"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://es.dbpedia.org/property/synonyms","*Prionotus nudigula"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://dbpedia.org/ontology/wikiPageID",1622447
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://dbpedia.org/ontology/wikiPageRevisionID",127214782
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090223181617/http:/www.caletao.com.ar/ran/pez/testoroj.htm"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://dbpedia.org/ontology/wikiPageLength",3760
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://dbpedia.org/ontology/synonym","*Prionotus nudigula"
