"subject","predicate","object"
"http://es.dbpedia.org/resource/Soprano_dramática","http://www.w3.org/2000/01/rdf-schema#label","Soprano dramática"
"http://es.dbpedia.org/resource/Soprano_dramática","http://www.w3.org/2000/01/rdf-schema#comment","La soprano dramática (it.: soprano, también soprano spinto, al: dramatischer Sopran) es un matiz dentro de la voz de soprano. Su voz se diferencia de las demás por poseer un timbre más oscuro y lleno, pero más grave y con más peso en la voz, generalmente acompañado de mayor caudal o volumen aunque con menor flexibilidad en los agudos, estando su rango vocal aproximadamente entre el do4 central (C4) y el re6 sobreagudo (D6).​"
"http://es.dbpedia.org/resource/Soprano_dramática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d864h"
"http://es.dbpedia.org/resource/Soprano_dramática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voces_según_registro"
"http://es.dbpedia.org/resource/Soprano_dramática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soprano_dramática"
"http://es.dbpedia.org/resource/Soprano_dramática","http://dbpedia.org/ontology/wikiPageID",155537
"http://es.dbpedia.org/resource/Soprano_dramática","http://dbpedia.org/ontology/wikiPageRevisionID",130360449
"http://es.dbpedia.org/resource/Soprano_dramática","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Soprano"
"http://es.dbpedia.org/resource/Soprano_dramática","http://dbpedia.org/ontology/wikiPageLength",5526
"http://es.dbpedia.org/resource/Soprano_dramática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soprano_dramática?oldid=130360449&ns=0"
"http://es.dbpedia.org/resource/Soprano_dramática","http://dbpedia.org/ontology/abstract","La soprano dramática (it.: soprano, también soprano spinto, al: dramatischer Sopran) es un matiz dentro de la voz de soprano. Su voz se diferencia de las demás por poseer un timbre más oscuro y lleno, pero más grave y con más peso en la voz, generalmente acompañado de mayor caudal o volumen aunque con menor flexibilidad en los agudos, estando su rango vocal aproximadamente entre el do4 central (C4) y el re6 sobreagudo (D6).​ La soprano dramática aparece a mitad del siglo XIX en papeles heroicos y en óperas con mayor cantidad de instrumentistas en las orquestas requiriendo mayor volumen para penetrar la barrera sonora entre escena y público. Compositores como Rimski-Kórsakov, Wagner, Verdi (en su período medio y último), Puccini y Richard Strauss crearon las partes más famosas para este tipo de soprano."
"http://es.dbpedia.org/resource/Eva_Turner","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano_dramática"
"http://dbpedia.org/resource/Dramatic_soprano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soprano_dramática"
"http://es.dbpedia.org/resource/Regina_Orozco","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano_dramática"
"http://es.dbpedia.org/resource/Virginia_Tola","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano_dramática"
"http://es.dbpedia.org/resource/Moya_Brennan","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano_dramática"
"http://es.dbpedia.org/resource/Ana_Victoria","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano_dramática"
"http://es.dbpedia.org/resource/Björk","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano_dramática"
"http://es.dbpedia.org/resource/Soprano_dramatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soprano_dramática"
"http://es.dbpedia.org/resource/Soprano_drammatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soprano_dramática"
"http://es.dbpedia.org/resource/Soprano_tiple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soprano_dramática"
"http://es.dbpedia.org/resource/Dianne_van_Giersbergen","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano_dramática"
"http://es.wikipedia.org/wiki/Soprano_dramática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soprano_dramática"
