"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoothera_schistacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geokichla_schistacea"
"http://es.wikipedia.org/wiki/Geokichla_schistacea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geokichla_schistacea"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://www.w3.org/2000/01/rdf-schema#label","Geokichla schistacea"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://www.w3.org/2000/01/rdf-schema#comment","El zorzal pizarroso (Geokichla schistacea)​ es una especie de ave paseriforme de la familia Turdidae endémica de las islas Tanimbar, en Indonesia."
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://xmlns.com/foaf/0.1/name","Zorzal pizarroso"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_Tanimbar"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Meyer"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1884"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geokichla"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geokichla_schistacea"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://es.dbpedia.org/property/binomial","Geokichla schistacea"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Turdidae"
