"subject","predicate","object"
"http://es.dbpedia.org/resource/Johan_Ångström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Ångström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Ångström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Ångström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Ångström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Ångström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Ångström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Ångström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Ångström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Ångström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Ångström","http://www.w3.org/2000/01/rdf-schema#label","Johan Ångström"
"http://es.dbpedia.org/resource/Johan_Ångström","http://www.w3.org/2000/01/rdf-schema#comment","Johan Angström ( 1813 - 1879 ) fue un médico, botánico, pteridólogo, y briólogo sueco. Estudió en la Universidad de Upsala. Con su colega finés Fredrik Nylander (1820-1880), exploraron el este de Finlandia, la Karelia rusa en el mar Blanco, y la Laponia rusa, en el verano de 1843. Luego exploraron Rusia y la Laponia noruega. Como taxónomo, fue autoridad binomial de varias especies dentro del género Botrychium.​"
"http://es.dbpedia.org/resource/Johan_Ångström","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrt83_"
"http://es.dbpedia.org/resource/Johan_Ångström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Suecia"
"http://es.dbpedia.org/resource/Johan_Ångström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johan_Ångström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Upsala"
"http://es.dbpedia.org/resource/Johan_Ångström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Suecia"
"http://es.dbpedia.org/resource/Johan_Ångström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johan_Ångström","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Ångström"
"http://es.dbpedia.org/resource/Johan_Ångström","http://es.dbpedia.org/property/abreviaturaEnBotánica","Ångstr. o Angstr."
"http://es.dbpedia.org/resource/Johan_Ångström","http://es.dbpedia.org/property/fechaDeFallecimiento",1879
