"subject","predicate","object"
"http://es.dbpedia.org/resource/BOR-5","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Transbordador_Burán"
"http://es.dbpedia.org/resource/Transbordador_Burán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transbordador_Burán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Transbordador_Burán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Transbordador_Burán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Transbordador_Burán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Transbordador_Burán","http://www.w3.org/2000/01/rdf-schema#label","Transbordador Burán"
"http://es.dbpedia.org/resource/Transbordador_Burán","http://www.w3.org/2000/01/rdf-schema#comment","Burán es el nombre de un transbordador espacial lanzado por la Unión Soviética en 1988. Aunque el programa de los transbordadores soviéticos se denominaba MKS, terminó siendo más conocido como Burán (en ruso: Буран, «tormenta de nieve» o «ventisca»), primer y único vehículo de la serie en alcanzar el espacio."
"http://es.dbpedia.org/resource/Transbordador_Burán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f708n"
"http://es.dbpedia.org/resource/Transbordador_Burán","http://xmlns.com/foaf/0.1/name","Burán"
"http://es.dbpedia.org/resource/Transbordador_Burán","http://xmlns.com/foaf/0.1/name","Буран"
"http://es.dbpedia.org/resource/Transbordador_Burán","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Transbordador_Burán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_parcialmente_reutilizables"
