"subject","predicate","object"
"http://es.dbpedia.org/resource/Miná_moluqueño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basilornis_corythaix"
"http://dbpedia.org/resource/Long-crested_myna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basilornis_corythaix"
"http://es.wikipedia.org/wiki/Basilornis_corythaix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basilornis_corythaix"
"http://es.dbpedia.org/resource/Basilornis_corythaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Basilornis_corythaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Basilornis_corythaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Basilornis_corythaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basilornis_corythaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Basilornis_corythaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Basilornis_corythaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Basilornis_corythaix","http://www.w3.org/2000/01/rdf-schema#label","Basilornis corythaix"
"http://es.dbpedia.org/resource/Basilornis_corythaix","http://www.w3.org/2000/01/rdf-schema#comment","El miná moluqueño (Basilornis celebensis)​ es una especie de ave paseriforme de la familia Sturnidae endémica de isla de Ceram en el archipiélago de las Molucas,"
"http://es.dbpedia.org/resource/Basilornis_corythaix","http://xmlns.com/foaf/0.1/name","Miná moluqueño"
"http://es.dbpedia.org/resource/Basilornis_corythaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1827"
"http://es.dbpedia.org/resource/Basilornis_corythaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Molucas"
