"subject","predicate","object"
"http://es.dbpedia.org/resource/Manhunt_(saga)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Manhunt_(saga)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://dbpedia.org/resource/Rockstar_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Red_Dead_Redemption_2","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/The_Warriors_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/The_Warriors_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Grand_Theft_Auto_IV","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Grand_Theft_Auto_IV","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Manhunt_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Manhunt_2","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Grand_Theft_Auto:_London_1969","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Grand_Theft_Auto:_London_1969","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.wikipedia.org/wiki/Rockstar_Toronto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Grand_Theft_Auto","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Grand_Theft_Auto","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Oni_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Oni_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Bully_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Max_Payne_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Max_Payne_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Rockstar_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Max_Payne_3","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Max_Payne_3","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Grand_Theft_Auto:_The_Ballad_of_Gay_Tony","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Grand_Theft_Auto:_The_Ballad_of_Gay_Tony","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Grand_Theft_Auto_IV:_The_Lost_and_Damned","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Grand_Theft_Auto_IV:_The_Lost_and_Damned","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Rockstar_Toronto"
"http://es.dbpedia.org/resource/Rockstar_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rockstar_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rockstar_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rockstar_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rockstar_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rockstar_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rockstar_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rockstar_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rockstar_Toronto","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Toronto"
