"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Al_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Al_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Al_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Al_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Al_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Al_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Al_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Al_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Al Columbia"
"http://es.dbpedia.org/resource/Al_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","Al Columbia (nacido en 1970) es un ilustrador, caricaturista, escritor, fotógrafo, músico y cineasta estadounidense."
"http://es.dbpedia.org/resource/Al_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5nb"
"http://es.dbpedia.org/resource/Al_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Al_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Al_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Al_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Al_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Al_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coloristas_de_historietas"
"http://es.dbpedia.org/resource/Al_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Al_Columbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Columbia"
"http://es.dbpedia.org/resource/Al_Columbia","http://es.dbpedia.org/property/fechaDeNacimiento",1970
"http://es.dbpedia.org/resource/Al_Columbia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta"
"http://es.dbpedia.org/resource/Al_Columbia","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Frances_Bean_Cobain"
"http://es.dbpedia.org/resource/Al_Columbia","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Tunde_Adebimpe"
"http://es.dbpedia.org/resource/Al_Columbia","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Gerard_Way"
"http://es.dbpedia.org/resource/Al_Columbia","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Al_Columbia","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
