"subject","predicate","object"
"http://dbpedia.org/resource/(5646)_1990_TR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5646)_1990_TR"
"http://es.dbpedia.org/resource/(5645)_1990_SP","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5646)_1990_TR"
"http://es.dbpedia.org/resource/(5646)_1990_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5646)_1990_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5646)_1990_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5646)_1990_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5646)_1990_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5646)_1990_TR","http://www.w3.org/2000/01/rdf-schema#label","(5646) 1990 TR"
"http://es.dbpedia.org/resource/(5646)_1990_TR","http://www.w3.org/2000/01/rdf-schema#comment","(5646) 1990 TR es un asteroide que forma parte de los asteroides Amor descubierto el 11 de octubre de 1990 por Seiji Ueda y el astrónomo  desde el , Hokkaido, Japón."
"http://es.dbpedia.org/resource/(5646)_1990_TR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(5646)_1990_TR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(5646)_1990_TR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Seiji_Ueda"
"http://es.dbpedia.org/resource/(5646)_1990_TR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Amor"
"http://es.dbpedia.org/resource/(5646)_1990_TR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_próximos_a_la_Tierra"
"http://es.dbpedia.org/resource/(5646)_1990_TR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(5646)_1990_TR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5646)_1990_TR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5646)_1990_TR"
"http://es.dbpedia.org/resource/(5646)_1990_TR","http://es.dbpedia.org/property/afelio",3.07769
"http://es.dbpedia.org/resource/(5646)_1990_TR","http://es.dbpedia.org/property/albedo",0.223
"http://es.dbpedia.org/resource/(5646)_1990_TR","http://es.dbpedia.org/property/anomalíaMedia",46.8556
