"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_Mayoral_Sendino","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Verdugo"
"http://es.dbpedia.org/resource/Nicomedes_Méndez","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Verdugo"
"http://es.dbpedia.org/resource/Bernardo_Sánchez_Bascuñana","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Verdugo"
"http://es.dbpedia.org/resource/Antonio_López_Sierra","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Verdugo"
"http://es.dbpedia.org/resource/Vicente_López_Copete","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Verdugo"
"http://es.dbpedia.org/resource/Verdugo","http://www.w3.org/2000/01/rdf-schema#label","Verdugo"
"http://es.dbpedia.org/resource/Verdugo","http://www.w3.org/2000/01/rdf-schema#comment","Un verdugo es la persona encargada de llevar a cabo la ejecución de una persona condenada a la pena de muerte o penas corporales por la justicia civil o eclesiástica."
"http://es.dbpedia.org/resource/Verdugo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_v1r"
"http://es.dbpedia.org/resource/Verdugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones"
"http://es.dbpedia.org/resource/Verdugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verdugos"
"http://es.dbpedia.org/resource/Verdugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verdugo"
"http://es.dbpedia.org/resource/Verdugo","http://dbpedia.org/ontology/wikiPageID",1286266
"http://es.dbpedia.org/resource/Verdugo","http://dbpedia.org/ontology/wikiPageRevisionID",119848358
"http://es.dbpedia.org/resource/Verdugo","http://dbpedia.org/ontology/wikiPageLength",5102
"http://es.dbpedia.org/resource/Verdugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verdugo?oldid=119848358&ns=0"
"http://es.dbpedia.org/resource/Verdugo","http://dbpedia.org/ontology/abstract","Un verdugo es la persona encargada de llevar a cabo la ejecución de una persona condenada a la pena de muerte o penas corporales por la justicia civil o eclesiástica."
"http://es.wikipedia.org/wiki/Verdugo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verdugo"
"http://es.dbpedia.org/resource/Bartolomé_Casanueva_Ramírez","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Verdugo"
"http://es.dbpedia.org/resource/José_Monero","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Verdugo"
"http://es.dbpedia.org/resource/Florencio_Fuentes_Estébanez","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Verdugo"
"http://es.dbpedia.org/resource/Casimiro_Municio_Aldea","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Verdugo"
"http://es.dbpedia.org/resource/Rogelio_Pérez_Cicario","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Verdugo"
"http://es.dbpedia.org/resource/José_González_Irigoyen","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Verdugo"
"http://es.dbpedia.org/resource/Rey_Bucanero","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Verdugo"
"http://es.dbpedia.org/resource/Rey_Bucanero","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Verdugo"
"http://es.dbpedia.org/resource/Verdugos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verdugo"
"http://es.dbpedia.org/resource/Federico_Muñoz_Contreras","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Verdugo"
"http://es.dbpedia.org/resource/Aureo_Fernández_Carrasco","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Verdugo"
"http://dbpedia.org/resource/Executioner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verdugo"
