"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_Antonio_Zar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcos_Zar"
"http://es.dbpedia.org/resource/Marcos_Zar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Zar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_Zar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_Zar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_Zar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Zar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Zar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Zar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Zar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_Zar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Marcos_Zar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_Zar","http://www.w3.org/2000/01/rdf-schema#label","Marcos Zar"
"http://es.dbpedia.org/resource/Marcos_Zar","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Antonio Zar (Venado Tuerto, 31 de mayo de 1891 - Buenos Aires, 19 de septiembre de 1955) fue un militar y aviador argentino perteneciente a la Armada Argentina y fundador de la Aviación Naval argentina. Recibió condecoraciones de varios países. El 29 de noviembre de 1956, por Decreto-Ley de facto n.º 21.578, se lo reconoció como uno de los Fundadores de la Aviación Naval, y años después, el 21 de enero de 1970, otra ley de facto, la n.º 18 559, le otorgó el título de Benemérito de la Aeronáutica Argentina por haber acreditado méritos extraordinarios como forjador de la Aviación Naval.​​"
"http://es.dbpedia.org/resource/Marcos_Zar","http://xmlns.com/foaf/0.1/name","Marcos Antonio Zar"
"http://es.dbpedia.org/resource/Marcos_Zar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_Argentina"
"http://es.dbpedia.org/resource/Marcos_Zar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Escuela_Naval_Militar_(Argentina)"
"http://es.dbpedia.org/resource/Marcos_Zar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Argentina"
"http://es.dbpedia.org/resource/Marcos_Zar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Marcos_Zar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venadenses"
"http://es.dbpedia.org/resource/Marcos_Zar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_Zar"
"http://es.dbpedia.org/resource/Marcos_Zar","http://es.dbpedia.org/property/añosDeServicio",1907
