"subject","predicate","object"
"http://dbpedia.org/resource/Birzeit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birzeit"
"http://es.dbpedia.org/resource/Bir_Zeit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Birzeit"
"http://es.dbpedia.org/resource/Museo_de_Palestina","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Birzeit"
"http://es.dbpedia.org/resource/Museo_de_Palestina","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Birzeit"
"http://es.dbpedia.org/resource/Birzeit","http://www.w3.org/2000/01/rdf-schema#label","Birzeit"
"http://es.dbpedia.org/resource/Birzeit","http://www.w3.org/2000/01/rdf-schema#comment","Birzeit (en árabe: بيرزيت) (a veces escrito Bir Zeit) es un municipio de Palestina, situado en Cisjordania, en la provincia de Ramala y Al Bireh. Se encuentra a 10 km al norte de Ramala y a 25 km de Jerusalén. Es conocido por albergar la Universidad de Birzeit, la más antigua de las universidades palestinas. El municipio se encuentra en una región de colinas con una altitud media de 780 m."
"http://es.dbpedia.org/resource/Birzeit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h2cf"
"http://es.dbpedia.org/resource/Birzeit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Ramala_y_Al_Bireh"
"http://es.dbpedia.org/resource/Birzeit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cisjordania"
"http://es.dbpedia.org/resource/Birzeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birzeit"
"http://es.dbpedia.org/resource/Birzeit","http://dbpedia.org/ontology/wikiPageID",5409045
"http://es.dbpedia.org/resource/Birzeit","http://dbpedia.org/ontology/wikiPageRevisionID",119032313
"http://es.dbpedia.org/resource/Birzeit","http://dbpedia.org/ontology/wikiPageLength",6279
"http://es.dbpedia.org/resource/Birzeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Birzeit?oldid=119032313&ns=0"
"http://es.dbpedia.org/resource/Birzeit","http://dbpedia.org/ontology/abstract","Birzeit (en árabe: بيرزيت) (a veces escrito Bir Zeit) es un municipio de Palestina, situado en Cisjordania, en la provincia de Ramala y Al Bireh. Se encuentra a 10 km al norte de Ramala y a 25 km de Jerusalén. Es conocido por albergar la Universidad de Birzeit, la más antigua de las universidades palestinas. El municipio se encuentra en una región de colinas con una altitud media de 780 m."
"http://es.dbpedia.org/resource/Universidad_de_Birzeit","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Birzeit"
"http://es.dbpedia.org/resource/Universidad_de_Birzeit","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Birzeit"
"http://es.dbpedia.org/resource/Sliman_Mansour","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Birzeit"
"http://es.wikipedia.org/wiki/Birzeit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birzeit"
