"subject","predicate","object"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://www.w3.org/2000/01/rdf-schema#label","Evangelina Villegas"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://www.w3.org/2000/01/rdf-schema#comment","Evangelina Villegas Moreno (Ciudad de México, 24 de octubre de 1924-ibídem, 24 de abril de 2017)​ fue una bioquímica​ mexicana, especialista en cereales cuyos trabajos con maíz lideran el desarrollo de la proteína de maíz de alta calidad (QPM).​"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czrp2"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://xmlns.com/foaf/0.1/name","Evangelina Villegas"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_México"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Mundial_de_Alimentación"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_México"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_México"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_México"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evangelina_Villegas"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://es.dbpedia.org/property/conocidoPor","bioquímica de cereal, calidad de proteínas del maíz"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://es.dbpedia.org/property/empleador","Instituto Nacional de Nutrición, Centro Internacional de Mejoramiento de Maíz y Trigo"
"http://es.dbpedia.org/resource/Evangelina_Villegas","http://es.dbpedia.org/property/nombre","Evangelina Villegas"
