"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuanto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuanto"
"http://es.dbpedia.org/resource/Cuanto_(fisica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuanto"
"http://es.dbpedia.org/resource/Cuanto_(física)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuanto"
"http://es.dbpedia.org/resource/Cuanto_de_energia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuanto"
"http://es.dbpedia.org/resource/Cuanto_de_energía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuanto"
"http://es.dbpedia.org/resource/Quantum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuanto"
"http://es.dbpedia.org/resource/Cuanto","http://www.w3.org/2000/01/rdf-schema#label","Cuanto"
"http://es.dbpedia.org/resource/Cuanto","http://www.w3.org/2000/01/rdf-schema#comment","En física, el término cuanto​ o cuantio[cita requerida] (del latín quantum, plural quanta, que significa «cantidad») denota en la física cuántica tanto el valor mínimo que puede tomar una determinada magnitud en un sistema físico, como la mínima variación posible de este parámetro al pasar de un estado discreto a otro.​ Se habla de que una determinada magnitud está cuantizada según el valor de cuanto. Es decir, el cuanto es una proporción determinada por la magnitud dada."
"http://es.dbpedia.org/resource/Cuanto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tzn2"
"http://es.dbpedia.org/resource/Cuanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Cuanto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuanto"
"http://es.dbpedia.org/resource/Cuanto","http://dbpedia.org/ontology/wikiPageID",11581
"http://es.dbpedia.org/resource/Cuanto","http://dbpedia.org/ontology/wikiPageRevisionID",130177830
"http://es.dbpedia.org/resource/Cuanto","http://dbpedia.org/ontology/wikiPageLength",7491
"http://es.dbpedia.org/resource/Cuanto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuanto?oldid=130177830&ns=0"
"http://es.dbpedia.org/resource/Cuanto","http://dbpedia.org/ontology/abstract","En física, el término cuanto​ o cuantio[cita requerida] (del latín quantum, plural quanta, que significa «cantidad») denota en la física cuántica tanto el valor mínimo que puede tomar una determinada magnitud en un sistema físico, como la mínima variación posible de este parámetro al pasar de un estado discreto a otro.​ Se habla de que una determinada magnitud está cuantizada según el valor de cuanto. Es decir, el cuanto es una proporción determinada por la magnitud dada. Un ejemplo del modo en que algunas cantidades relevantes de un sistema físico están cuantizadas se encuentra en el caso de la carga eléctrica de un cuerpo, que sólo puede tomar un valor que sea un múltiplo entero de la carga del electrón. En la moderna teoría cuántica aunque se sigue hablando de cuantización el término cuanto ha caído en desuso. El hecho de que las magnitudes estén cuantizadas se considera ahora un hecho secundario y menos definitorio de las características esenciales de la teoría. En informática, un cuanto de tiempo es un pequeño intervalo de tiempo que se asigna a un proceso para que ejecute sus instrucciones. El cuanto es determinado por el planificador de procesos utilizando algún algoritmo de planificación."
"http://dbpedia.org/resource/Quantum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuanto"
