"subject","predicate","object"
"http://es.dbpedia.org/resource/Sveriges_lantbruksuniversitet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia"
"http://es.dbpedia.org/resource/Universidad_Sueca_de_Ciencias_Agrícolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia"
"http://es.wikipedia.org/wiki/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia"
"http://dbpedia.org/resource/Swedish_University_of_Agricultural_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Ciencias Agrícolas de Suecia"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Ciencias Agrícolas de Suecia (Sueco: Sveriges Lantbruksuniversitet) (SLU) es una universidad pública en Suecia. Aunque su sede se encuentra en la , Upsala, la universidad tiene varios campus en diferentes partes de Suecia, siendo las otras instalaciones principales Alnarp del Municipio de Lomma, Skara y Umeå. A diferencia de otras universidades estatales en Suecia, se financia a través del presupuesto del Ministerio de Medio Rural. La SLUtenía en 2012 3080 empledos a tiempo completo, 3.935 estudiantes de tiempo completo, 714 estudiantes de investigación y 241 profesores."
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01frt0"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://xmlns.com/foaf/0.1/name","Sveriges lantbruksuniversitet"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://xmlns.com/foaf/0.1/name","Universidad de Ciencias Agrícolas de Suecia"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://xmlns.com/foaf/0.1/homepage","http://www.slu.se/"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1977"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1775"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_fundadas_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Escania"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_agrícola"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Suecia"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_1977"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Ciencias_Agrícolas_de_Suecia"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Umeå"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Upsala"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Skara"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Alnarp"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Alnarp"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://es.dbpedia.org/property/doctorado",714
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://es.dbpedia.org/property/empleados",3080
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://es.dbpedia.org/property/fundación",1977
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://es.dbpedia.org/property/imagen","SLU January 2013 02.jpg"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://es.dbpedia.org/property/nombre","Universidad de Ciencias Agrícolas de Suecia"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://es.dbpedia.org/property/pie","Universidad de Ciencias Agrícolas de Suecia, campus de Ultuna, Upsala."
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://es.dbpedia.org/property/pregrado",3935
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://es.dbpedia.org/property/sigla","SLU"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://es.dbpedia.org/property/sitioWeb","http://www.slu.se/"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia","http://es.dbpedia.org/property/tamañoImagen",250
