"subject","predicate","object"
"http://es.dbpedia.org/resource/Lycoming_O-320","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_bóxer"
"http://es.dbpedia.org/resource/Lycoming_O-360","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_bóxer"
"http://es.dbpedia.org/resource/Lycoming_IO-580","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_bóxer"
"http://es.dbpedia.org/resource/Continental_O-470","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_bóxer"
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_bóxer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_bóxer","http://www.w3.org/2000/01/rdf-schema#label","Motores aeronáuticos bóxer"
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_bóxer","http://www.w3.org/2004/02/skos/core#prefLabel","Motores aeronáuticos bóxer"
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_bóxer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_pistón"
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_bóxer","http://dbpedia.org/ontology/wikiPageID",3832393
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_bóxer","http://dbpedia.org/ontology/wikiPageRevisionID",51965201
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_bóxer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Motores_aeronáuticos_bóxer?oldid=51965201&ns=14"
"http://es.dbpedia.org/resource/Rotax_912","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_bóxer"
"http://es.dbpedia.org/resource/Lycoming_O-540","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_bóxer"
"http://es.dbpedia.org/resource/Continental_O-300","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_bóxer"
"http://es.dbpedia.org/resource/Bristol_Cherub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_bóxer"
"http://es.dbpedia.org/resource/Jabiru_2200","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_bóxer"
"http://es.dbpedia.org/resource/Jabiru_3300","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_bóxer"
