"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo","http://www.w3.org/2000/01/rdf-schema#label","Músculos del antebrazo"
"http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo","http://www.w3.org/2004/02/skos/core#prefLabel","Músculos del antebrazo"
"http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músculos_de_las_extremidades_superiores"
"http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo","http://dbpedia.org/ontology/wikiPageID",506533
"http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo","http://dbpedia.org/ontology/wikiPageRevisionID",4447802
"http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músculos_del_antebrazo?oldid=4447802&ns=14"
"http://es.dbpedia.org/resource/Músculo_braquiorradial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo"
"http://es.dbpedia.org/resource/Músculo_extensor_del_índice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo"
"http://es.dbpedia.org/resource/Músculo_flexor_cubital_del_carpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo"
"http://es.dbpedia.org/resource/Músculo_extensor_radial_corto_del_carpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo"
"http://es.dbpedia.org/resource/Músculo_palmar_largo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo"
"http://es.dbpedia.org/resource/Músculo_pronador_redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo"
"http://es.dbpedia.org/resource/Músculo_extensor_común_de_los_dedos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo"
"http://es.dbpedia.org/resource/Músculo_pronador_cuadrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo"
"http://es.dbpedia.org/resource/Músculo_ancóneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo"
"http://es.dbpedia.org/resource/Músculo_extensor_radial_largo_del_carpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo"
"http://es.dbpedia.org/resource/Músculo_flexor_largo_del_pulgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo"
"http://es.dbpedia.org/resource/Músculo_supinador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo"
"http://es.dbpedia.org/resource/Músculo_flexor_radial_del_carpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo"
"http://es.dbpedia.org/resource/Músculo_extensor_cubital_del_carpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo"
"http://es.dbpedia.org/resource/Músculo_extensor_largo_del_pulgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo"
