"subject","predicate","object"
"http://dbpedia.org/resource/Suspect_Zero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sospechoso_cero"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://www.w3.org/2000/01/rdf-schema#label","Sospechoso cero"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://www.w3.org/2000/01/rdf-schema#comment","Sospechoso cero (Suspect Zero) es una película de Estados Unidos dirigida por E. Elias Merhige en 2004, y protagonizada por Aaron Eckhart, Ben Kingsley, , Carrie-Anne Moss El neoyorquino E. Elias Merhigue (La sombra del vampiro) dirige este thriller psicológico que cuenta con un excelente trío protagonista: Aaron Eckhart (Paycheck, Erin Brockovich) encarna al agente Mackelway y Ben Kingsley (Gandhi) al asesino, Benjamin O'Ryan, y ambos mantienen un interesante duelo interpretativo. Completa el reparto Carrie-Anne Moss (Matrix), como la imperturbable compañera de Mackelway."
"http://es.dbpedia.org/resource/Sospechoso_cero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rvz7"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://xmlns.com/foaf/0.1/name","Sospechoso cero"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://xmlns.com/foaf/0.1/name","Suspect Zero"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Lakeshore_Entertainment"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Cruise/Wagner_Productions"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sospechoso_cero"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://es.dbpedia.org/property/dirección","E. Elias Merhige"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://es.dbpedia.org/property/distribución","Paramount Pictures , Columbia Pictures"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Sospechoso_cero","http://es.dbpedia.org/property/fotografía","Michael Chapman"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://es.dbpedia.org/property/guion","Billy Ray, Zak Penn"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://es.dbpedia.org/property/género","Thriller"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://es.dbpedia.org/property/productora","Lakeshore Entertainment,Cruise/Wagner Productions"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://es.dbpedia.org/property/reparto","Aaron Eckhart, Ben Kingsley, Harry Lennix, Carrie-Anne Moss"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://es.dbpedia.org/property/título","Sospechoso cero"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://es.dbpedia.org/property/títuloOriginal","Suspect Zero"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://dbpedia.org/ontology/wikiPageID",1902242
"http://es.dbpedia.org/resource/Sospechoso_cero","http://dbpedia.org/ontology/wikiPageRevisionID",118853568
"http://es.dbpedia.org/resource/Sospechoso_cero","http://dbpedia.org/ontology/wikiPageLength",3340
"http://es.dbpedia.org/resource/Sospechoso_cero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/E._Elias_Merhige"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carrie-Anne_Moss"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ben_Kingsley"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aaron_Eckhart"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Harry_Lennix"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sospechoso_cero?oldid=118853568&ns=0"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://dbpedia.org/ontology/abstract","Sospechoso cero (Suspect Zero) es una película de Estados Unidos dirigida por E. Elias Merhige en 2004, y protagonizada por Aaron Eckhart, Ben Kingsley, , Carrie-Anne Moss El neoyorquino E. Elias Merhigue (La sombra del vampiro) dirige este thriller psicológico que cuenta con un excelente trío protagonista: Aaron Eckhart (Paycheck, Erin Brockovich) encarna al agente Mackelway y Ben Kingsley (Gandhi) al asesino, Benjamin O'Ryan, y ambos mantienen un interesante duelo interpretativo. Completa el reparto Carrie-Anne Moss (Matrix), como la imperturbable compañera de Mackelway."
"http://es.wikipedia.org/wiki/Sospechoso_cero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sospechoso_cero"
