"subject","predicate","object"
"http://es.wikipedia.org/wiki/Minet_el-Beida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minet_el-Beida"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://www.w3.org/2000/01/rdf-schema#label","Minet el-Beida"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://www.w3.org/2000/01/rdf-schema#comment","Minet el-Beida o Mina Beida (en árabe: لمينا البيضا; literalmente el Puerto Blanco o el antiguo Ma'hadu) es una pequeña bahía ubicada a 10 kilómetros (6,2 millas) al norte de Latakia, Siria, en el Mar Mediterráneo.​ Es un sitio arqueológico importante, ya que sirvió como el puerto de la ciudad y la necrópolis de Ugarit."
"http://es.dbpedia.org/resource/Minet_el-Beida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8wk9"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://xmlns.com/foaf/0.1/name","Minet el-Beida"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://xmlns.com/foaf/0.1/name","لمينا البيضا"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ugarit"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Siria"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Siria"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minet_el-Beida"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://es.dbpedia.org/property/mapaLoc","Siria"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://es.dbpedia.org/property/nombre","Minet el-Beida"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://es.dbpedia.org/property/nombreOriginal","لمينا البيضا"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Minet_el-Beida","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://dbpedia.org/ontology/wikiPageID",5388846
"http://es.dbpedia.org/resource/Minet_el-Beida","http://dbpedia.org/ontology/wikiPageRevisionID",125091029
"http://es.dbpedia.org/resource/Minet_el-Beida","http://dbpedia.org/ontology/wikiPageLength",3095
"http://es.dbpedia.org/resource/Minet_el-Beida","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minet_el-Beida?oldid=125091029&ns=0"
"http://es.dbpedia.org/resource/Minet_el-Beida","http://dbpedia.org/ontology/abstract","Minet el-Beida o Mina Beida (en árabe: لمينا البيضا; literalmente el Puerto Blanco o el antiguo Ma'hadu) es una pequeña bahía ubicada a 10 kilómetros (6,2 millas) al norte de Latakia, Siria, en el Mar Mediterráneo.​ Es un sitio arqueológico importante, ya que sirvió como el puerto de la ciudad y la necrópolis de Ugarit. Minet el-Beida toma su nombre de las piedras blancas en la entrada de la bahía.​ Situada a 1 km (0,62 millas) al oeste de Ugarit, la bahía es el mejor puerto natural a lo largo de todo ese tramo de la costa.​ La bahía es ahora más pequeña de lo que era en la Edad de Bronce, debido a la acción del relleno aluvial.​"
