"subject","predicate","object"
"http://dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion"
"http://es.dbpedia.org/resource/Amorica","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion"
"http://es.dbpedia.org/resource/Amorica","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion"
"http://es.wikipedia.org/wiki/The_Southern_Harmony_and_Musical_Companion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/2000/01/rdf-schema#label","The Southern Harmony and Musical Companion"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/2000/01/rdf-schema#comment","The Southern Harmony and Musical Companion es el segundo álbum de la banda estadounidense The Black Crowes, lanzado el 12 de mayo de 1992. Fue el primer trabajo de la banda con el guitarrista Marc Ford, reemplazando a Jeff Cease, quien fue despedido un año antes. Contiene cuatro sencillos: «Remedy», «Thorn in My Pride», «Sting Me» y «Hotel Illness».​ El álbum alcanzó la cima de la lista Billboard 200."
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1991"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Black_Crowes"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_blues_rock"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Southern_Harmony_and_Musical_Companion"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://es.dbpedia.org/property/actual","The Southern Harmony and Musical Companion"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Shake_Your_Money_Maker"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Black_Crowes"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://es.dbpedia.org/property/añoa",1990
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://es.dbpedia.org/property/añoac",1992
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://es.dbpedia.org/property/añop",1994
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/American_Recordings"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://es.dbpedia.org/property/duración","3033.0"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://es.dbpedia.org/property/grabación",1991
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://es.dbpedia.org/property/nombre","The Southern Harmony and Musical Companion"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Amorica"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://es.dbpedia.org/property/productor","George Drakoulias"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://es.dbpedia.org/property/publicación","Mayo de 1992"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/wikiPageID",7286700
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/wikiPageRevisionID",119130178
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/Work/runtime","50.55"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/wikiPageLength",2089
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/runtime",3033.0
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/title","The Southern Harmony and Musical Companion"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Black_Crowes"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Shake_Your_Money_Maker"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Def_American"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Amorica"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Southern_Harmony_and_Musical_Companion?oldid=119130178&ns=0"
"http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/abstract","The Southern Harmony and Musical Companion es el segundo álbum de la banda estadounidense The Black Crowes, lanzado el 12 de mayo de 1992. Fue el primer trabajo de la banda con el guitarrista Marc Ford, reemplazando a Jeff Cease, quien fue despedido un año antes. Contiene cuatro sencillos: «Remedy», «Thorn in My Pride», «Sting Me» y «Hotel Illness».​ El álbum alcanzó la cima de la lista Billboard 200."
"http://es.dbpedia.org/resource/Shake_Your_Money_Maker","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion"
"http://es.dbpedia.org/resource/Shake_Your_Money_Maker","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion"
