"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_México"
"http://es.dbpedia.org/resource/Ferrocarril_Interoceánico_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_México"
"http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_México"
"http://es.dbpedia.org/resource/Ferrocarril_Chihuahua_al_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_México"
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_extintas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_México"
"http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_México","http://www.w3.org/2000/01/rdf-schema#label","Historia del ferrocarril en México"
"http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Historia del ferrocarril en México"
"http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_México"
"http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_México","http://dbpedia.org/ontology/wikiPageID",9509498
"http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",127669935
"http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_del_ferrocarril_en_México?oldid=127669935&ns=14"
