"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Montoya"
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Madeleine Montoya es una imitadora colombiana conocida por su trabajo en el programa radial La Luciernaga. Estudió periodismo en la Universidad Externado de Colombia y se graduó de la Facultad de Jurisprudencia de la Universidad del Rosario el 18 de noviembre de 2016.​"
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Rosario"
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Colombia"
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Externado_de_Colombia"
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Colombia"
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandra_Montoya"
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://dbpedia.org/ontology/wikiPageID",4209448
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://dbpedia.org/ontology/wikiPageRevisionID",125341062
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207021750/http:/elespectador.com/tags/alexandra-montoya"
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citytv.com.co/videos/2985/alexandra-montoya-presentadora-hay-con-quien-celebra-los-10-anos-de-citytv"
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100716201554/http:/www.caracoltv.com/producciones/entretenimiento/diaadia/video-183773-una-gran-imitadora-llega-al-set-de-diaadia"
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/vidadehoy/carrusel/originales11dejulio/ARTICULO-WEB-PLANTILLA_NOTA_INTERIOR-4370769.html"
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305005951/http:/www.colarte.com/colarte/conspintores.asp%3Fidartista=16996"
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://dbpedia.org/ontology/wikiPageLength",6076
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandra_Montoya?oldid=125341062&ns=0"
"http://es.dbpedia.org/resource/Alexandra_Montoya","http://dbpedia.org/ontology/abstract","Alexandra Madeleine Montoya es una imitadora colombiana conocida por su trabajo en el programa radial La Luciernaga. Estudió periodismo en la Universidad Externado de Colombia y se graduó de la Facultad de Jurisprudencia de la Universidad del Rosario el 18 de noviembre de 2016.​ Su actividad humorística se inició desde niña, imitando las voces de programas de televisión con acentos mexicanos, españoles, argentinos. Luego se dio a conocer como presentadora de eventos en la universidad y más tarde, se desempeñó en la radio en las emisoras Candela y Acuario Stereo (actualmente Vibra Bogotá, de WV Radio) en 1992 Guillermo Díaz Salamanca, quien estaba vinculado a Caracol Radio, la contactó para formar parte del elenco del programa La Luciérnaga. Desde entonces se especializó en imitar voces en forma paródica de varios personajes femeninos de la actualidad colombiana en todos los niveles. En 2008, sin dejar de lado su actividad radial y humorística, fue presentadora del programa Hay con Quien de Citytv. Ya había participado en otros programas de televisión como Papaya y Mesa de Noche, pero fue con el de City TV que logró sentirse más realizada; en él era presentadora, entrevistaba a los invitados y hacia personajes caracterizados con un solo elemento que le daba el toque diferenciador, con un formato especial. Fue un año difícil para ella, pues falleció su mamá, Marina Aguillón, su mejor compañía y su mayor crítica; Alexandra tuvo la responsabilidad y el profesionalismo de continuar con el programa de humor, haciendo reír en el momento más duro de su vida. En 2012, decidió ser madre sola por convicción, dio a luz a su primer hijo, Juan José, a quien concibió mediante inseminación artificial, en una clínica de fertilidad, en la cual seleccionó un donante. Su hijo ha sido su mayor reto y su alegría más grande, sabe que ser madre sola no es fácil pero cuenta con el apoyo de sus hermanos y su padre, clave para la imagen masculina con la que deben crecer los niños.​​ Hoy tiene un Show que lleva por nombre La posesión va por dentro, en el que cuenta lo tímida que es en las diferentes situaciones de la vida pero que cuando aparecen las voces la ayudan a salir o a veces no la dejan tan bien librada. Ha puesto su voz en innumerables comerciales de radio y televisión y es requerida en múltiples empresas para llevar sus voces a divertir a los empleados."
"http://es.wikipedia.org/wiki/Alexandra_Montoya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandra_Montoya"
