"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en Grecia"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Grecia"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_católica_en_Grecia"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Grecia","http://dbpedia.org/ontology/wikiPageID",9582025
"http://es.dbpedia.org/resource/Iglesia_católica_en_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",130385726
"http://es.dbpedia.org/resource/Iglesia_católica_en_Grecia","http://dbpedia.org/ontology/wikiPageExternalLink","http://cathecclesia.gr/index.php"
"http://es.dbpedia.org/resource/Iglesia_católica_en_Grecia","http://dbpedia.org/ontology/wikiPageLength",6611
"http://es.dbpedia.org/resource/Iglesia_católica_en_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_católica_en_Grecia?oldid=130385726&ns=0"
"http://es.wikipedia.org/wiki/Iglesia_católica_en_Grecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_católica_en_Grecia"
