"subject","predicate","object"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://www.w3.org/2000/01/rdf-schema#label","Myliobatis peruvianus"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://www.w3.org/2000/01/rdf-schema#comment","Myliobatis peruvianus es una especie de pez rajiforme de la familia Myliobatidae.​"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxc0g"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://xmlns.com/foaf/0.1/name","Myliobatis peruvianus"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myliobatis"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico_suroriental"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myliobatis_peruvianus"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://es.dbpedia.org/property/binomial","Myliobatis peruvianus"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myliobatidae"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myliobatis"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://es.dbpedia.org/property/name","Myliobatis peruvianus"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myliobatis_peruvianus","http://es.dbpedia.org/property/rangeMapWidth",240
