"subject","predicate","object"
"http://es.dbpedia.org/resource/Brazieria_erasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brazieria"
"http://es.dbpedia.org/resource/Brazieria_minuscula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brazieria"
"http://es.dbpedia.org/resource/Brazieria_entomostoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brazieria"
"http://es.dbpedia.org/resource/Brazieria_obesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brazieria"
"http://es.dbpedia.org/resource/Brazieria_velata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brazieria"
"http://es.dbpedia.org/resource/Categoría:Brazieria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brazieria","http://www.w3.org/2000/01/rdf-schema#label","Brazieria"
"http://es.dbpedia.org/resource/Categoría:Brazieria","http://www.w3.org/2004/02/skos/core#prefLabel","Brazieria"
"http://es.dbpedia.org/resource/Categoría:Brazieria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zonitidae"
"http://es.dbpedia.org/resource/Categoría:Brazieria","http://dbpedia.org/ontology/wikiPageID",4282419
"http://es.dbpedia.org/resource/Categoría:Brazieria","http://dbpedia.org/ontology/wikiPageRevisionID",65653539
"http://es.dbpedia.org/resource/Categoría:Brazieria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brazieria?oldid=65653539&ns=14"
"http://es.dbpedia.org/resource/Brazieria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brazieria"
"http://es.dbpedia.org/resource/Brazieria_lutaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brazieria"
