"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoandry_Garlobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoandy_Garlobo"
"http://dbpedia.org/resource/Yoandy_Garlobo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoandy_Garlobo"
"http://es.dbpedia.org/resource/Yoandy_Garlobo","http://www.w3.org/2000/01/rdf-schema#label","Yoandy Garlobo"
"http://es.dbpedia.org/resource/Yoandy_Garlobo","http://www.w3.org/2000/01/rdf-schema#comment","Yoandry Garlobo es un jugador de béisbol cubano. Natural de la ciudad de Matanzas, al oeste de la capital cubana. Adquirió fama en el clásico de béisbol al terminar con average de .480 puntos, aun cuando asistió de suplente. Actualmente juega béisbol en Cuba. En la 47 Serie Nacional del béisbol cubano obtuvo la corona de bateo con astronómico promedio de .398. Es uno de los peloteros llamados a integrar el equipo Cuba para los próximos Juegos Olímpicos."
"http://es.dbpedia.org/resource/Yoandy_Garlobo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_zd9"
"http://es.dbpedia.org/resource/Yoandy_Garlobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cuba"
"http://es.dbpedia.org/resource/Yoandy_Garlobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoandy_Garlobo"
"http://es.dbpedia.org/resource/Yoandy_Garlobo","http://dbpedia.org/ontology/wikiPageID",446632
"http://es.dbpedia.org/resource/Yoandy_Garlobo","http://dbpedia.org/ontology/wikiPageRevisionID",113143397
"http://es.dbpedia.org/resource/Yoandy_Garlobo","http://dbpedia.org/ontology/wikiPageLength",1027
"http://es.dbpedia.org/resource/Yoandy_Garlobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoandy_Garlobo?oldid=113143397&ns=0"
"http://es.dbpedia.org/resource/Yoandy_Garlobo","http://dbpedia.org/ontology/abstract","Yoandry Garlobo es un jugador de béisbol cubano. Natural de la ciudad de Matanzas, al oeste de la capital cubana. Adquirió fama en el clásico de béisbol al terminar con average de .480 puntos, aun cuando asistió de suplente. Actualmente juega béisbol en Cuba. Vale destacar que a pesar de que el equipo al que pertenece en la liga cubana ""Matanzas"" resulta uno de los de más bajo nivel en el torneo cubano, Garlobo supo destacarse en el Clásico Mundial, cuando al sustituir al bateador regular solo tenía una opción si quería introducirse en la tanda cubana: batear, y así fue con una contundente conexión dio esperanzas a su equipo y supo merecerse continuar como regular el resto del torneo. En la 47 Serie Nacional del béisbol cubano obtuvo la corona de bateo con astronómico promedio de .398. Es uno de los peloteros llamados a integrar el equipo Cuba para los próximos Juegos Olímpicos."
"http://es.wikipedia.org/wiki/Yoandy_Garlobo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoandy_Garlobo"
