"subject","predicate","object"
"http://es.dbpedia.org/resource/(6113)_Tsap","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6112)_Ludolfschultz"
"http://es.dbpedia.org/resource/(6111)_Davemckay","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6112)_Ludolfschultz"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://www.w3.org/2000/01/rdf-schema#label","(6112) Ludolfschultz"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://www.w3.org/2000/01/rdf-schema#comment","(6112) Ludolfschultz es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 28 de febrero de 1981 por Schelte John Bus desde el Observatorio de Siding Spring, Nueva Gales del Sur, Australia."
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Schelte_John_Bus"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6112)_Ludolfschultz"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/afelio",3.91227
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/albedo",0.285
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/anomalíaMedia",199.702
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6111)_Davemckay"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/argumentoPerihelio",127.009
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/descubridor","S. J. Bus"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/diámetro",7.869
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/excentricidad",0.261893
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/inclinación",14.2661
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/magnitudAbsoluta","12,7 M"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/nodoAscendente",209.882
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/nombre","Ludolfschultz"
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/nombreProvisional",1981
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/perihelio",2.28837
"http://es.dbpedia.org/resource/(6112)_Ludolfschultz","http://es.dbpedia.org/property/periodoOrbitalSideral",1993.92
